tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,483,1,0.01093796,1590905527,Regular,68abfb10e379f89ecd36d7ee400d87a174499e65d950d91c37004303bc664bcc
70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c,-1,373,1,0.01082859,1590905438,Regular,a4690ad58053f557838d6b12abd4eb023b42f1fa1082d934c5d2ea299084308d
7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee,-1,185,1,0.0105111,1590785683,Regular,04bf5bf906e252b4f2e9c4b5e6e7df7b7441d5384e43479a524259f70f07ba48
04bf5bf906e252b4f2e9c4b5e6e7df7b7441d5384e43479a524259f70f07ba48,1,2,1,0.0105111,1560601929,Vote,7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee
a4690ad58053f557838d6b12abd4eb023b42f1fa1082d934c5d2ea299084308d,1,2,1,0.01082859,1557609675,Vote,70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c
68abfb10e379f89ecd36d7ee400d87a174499e65d950d91c37004303bc664bcc,1,2,1,0.01093796,1553199039,Vote,b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,436,1,0.01149476,1547244754,Regular,79507db01e9baebac00179364f86ccdc217fe113f1b23f6265af42b79ddd2f1d
79507db01e9baebac00179364f86ccdc217fe113f1b23f6265af42b79ddd2f1d,1,2,1,0.01149476,1545252322,Vote,0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b
78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f,-1,505,1,0.01161103,1543678383,Regular,65129b32edda61f78e6739ef56f679c24d65e456e3218763738c82d99ca44e36
65129b32edda61f78e6739ef56f679c24d65e456e3218763738c82d99ca44e36,1,2,1,0.01161103,1541280286,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
