tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16ed5b5e40f0d2a7a825308373ea6fcc490625bd034e81bd108b462ebd889587,-1,1,1,110.29200718,1558277440,Vote,3cb48693b3d3334cbf04289ca5b1e7748df23fcc59d31a95b325716e62beb8c7
a4987e1c3e9fac870906633f705657c164c469d62c4590062f061f765e4a11c9,-1,1,1,109.04556246,1556150780,Vote,0ab86904de026ba6c5a283f3ef1817ccc9bd15250deee5f5306b935adde67469
a1532f3392c3794710471408cc8e2d57f7a721c61cd2ba6f783dd30e67ce0a53,-1,1,1,110.2899412,1554365551,Vote,4ea390b38b79d24de60c48c641ded89b8869528d9f61b40d30cbb07139ac5e0e
1c1ed2f8cf8504dd7999b123c2aa8411af772dbfb85c7853e5880f2db51ef564,-1,1,1,109.7479305,1553796467,Vote,09e6edc32210789057ee9e1348841ac5e35ae7562fab06c50f8cef861f8fe0c4
aeb9076c2b1cdf6e87693808d8c22e9cf53992e39e1414288bc2bcd42edfe3d0,-1,1,1,104.39236082,1551354172,Vote,6bb3c21af170fcbb72e32382dce75f8ffab32f432cdf2c6ebf64c443942985e7
e9741bc4c213a632474a615763197ddf56882997cfd692018e6be85832a756fd,-1,1,1,101.73407432,1550681169,Vote,1cb590eb7cb0acee7fc64b24299fd74b7e8282d360e0b412ae2b913652e0bbfd
3cb48693b3d3334cbf04289ca5b1e7748df23fcc59d31a95b325716e62beb8c7,1,0,1,110.29200718,1548995536,Ticket,16ed5b5e40f0d2a7a825308373ea6fcc490625bd034e81bd108b462ebd889587
ff74037a009b89a44d6023294c417f5d28d061d7a92469d935b7279c48f59d97,-1,1,1,110.29692523,1548894289,Vote,4429e28634ce3a0bbee6d055dc651276fd83f2ca3479f207742d23be619b0d1d
4429e28634ce3a0bbee6d055dc651276fd83f2ca3479f207742d23be619b0d1d,1,0,1,110.29692523,1548146000,Ticket,ff74037a009b89a44d6023294c417f5d28d061d7a92469d935b7279c48f59d97
85c7178591f9060f40ba9d3c2f71af02c68a8a251feb9a30bd5f63692c5acf4c,-1,1,1,110.48724806,1548066577,Vote,7b4a511d5ae150e21ff85d10eaaad16057772b7d15ee0a7f04f5fb704e3301e2
7b4a511d5ae150e21ff85d10eaaad16057772b7d15ee0a7f04f5fb704e3301e2,1,0,1,110.48724806,1547973543,Ticket,85c7178591f9060f40ba9d3c2f71af02c68a8a251feb9a30bd5f63692c5acf4c
09e6edc32210789057ee9e1348841ac5e35ae7562fab06c50f8cef861f8fe0c4,1,0,1,109.7479305,1547904589,Ticket,1c1ed2f8cf8504dd7999b123c2aa8411af772dbfb85c7853e5880f2db51ef564
c210020aebab0072c8620726acad5d4c580f2846fe29507b9f76ccb406751649,-1,1,1,105.56116191,1547890449,Vote,60346e3c5ccbbe64fb612b660a6e4d1ac6a0346340ac45ce2705f71bad187f70
e4de63ede52eecfdc61b965ca00167836a419521839980b2751a3f61b2d155f2,-1,1,1,109.04556246,1547824306,Vote,05134af74c857390577b705db03f924b3788c04400715a1f917690fe94a3b497
4ea390b38b79d24de60c48c641ded89b8869528d9f61b40d30cbb07139ac5e0e,1,0,1,110.2899412,1547244364,Ticket,a1532f3392c3794710471408cc8e2d57f7a721c61cd2ba6f783dd30e67ce0a53
