tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc,-1,179,1,0.99549278,1516132290,Regular,8306223411575e0adecf41ad2102ce6c461f5bd4836937daf5dc148e13b609f3
89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2,-1,142,1,1.0004331,1512198082,Regular,817fa30065c20f8aedfe3ab5385f4b5056d8b391b547eb0cb7397551c35f63e9
4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc,-1,265,1,0.99652554,1512197909,Regular,08c8ad89d5ac3becc102ea2a049a06be9715520ab4a73531d0543dae8a5ffeeb
817fa30065c20f8aedfe3ab5385f4b5056d8b391b547eb0cb7397551c35f63e9,1,59,1,1.0004331,1512024069,Regular,89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2
a6f186fefe99cac37674af50050f24a874f04caa58e9217cced60fb646422e84,-1,26,1,0.99790914,1511714596,Regular,049a0ae548b2883af652cc6e1d499069b15c44551fe4eedb30b1153401910aa6
049a0ae548b2883af652cc6e1d499069b15c44551fe4eedb30b1153401910aa6,1,52,1,0.99790914,1511553359,Regular,a6f186fefe99cac37674af50050f24a874f04caa58e9217cced60fb646422e84
835394d7c8c82d1c5856e4958b971115308f9cb6bcdb47ec0f538385a4285639,-1,154,1,0.9963229,1511142915,Regular,a8096c4a925396233ee0f287104be411bcd2dbe970cd7e06dac25aeafa75ddc4
a8096c4a925396233ee0f287104be411bcd2dbe970cd7e06dac25aeafa75ddc4,1,9,1,0.9963229,1511123328,Regular,835394d7c8c82d1c5856e4958b971115308f9cb6bcdb47ec0f538385a4285639
826b710a8c83df36d12e945a7a540325ff4b33b105557a2cd5a91076f66b69c8,-1,147,1,0.99864142,1510706321,Regular,6c585e91c96e565ef10c9e6ff956af61700940505305fcdc5226454c50ca159d
6c585e91c96e565ef10c9e6ff956af61700940505305fcdc5226454c50ca159d,1,22,1,0.99864142,1510702519,Regular,826b710a8c83df36d12e945a7a540325ff4b33b105557a2cd5a91076f66b69c8
