tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a8d6e7902154aae6049b155570597b7fb26ee64842d0825669a02f12113ce29,-1,0,1,9.65336489,1661664930,Regular,49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e
49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e,1,184,1,9.65336489,1661577979,Regular,1a8d6e7902154aae6049b155570597b7fb26ee64842d0825669a02f12113ce29
f448a102b5f2b50a799309ab4d6d96939140c9d7bee447155ca58ecf30f5cef7,-1,3,1,11.27245545,1661516974,Regular,bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70
bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70,1,119,1,11.27245545,1661489078,Regular,f448a102b5f2b50a799309ab4d6d96939140c9d7bee447155ca58ecf30f5cef7
cce77406b25fcab24f43d4c95f7ed9cc9c2972e0f778a10039c68bce9dcce140,-1,7,1,0.14744378,1634361447,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,450,1,0.14744378,1634357831,Regular,cce77406b25fcab24f43d4c95f7ed9cc9c2972e0f778a10039c68bce9dcce140
77e49cebeb4ea67bd72ea19f5d2c0e603fb0177a694e4c25b964096c9690fb47,-1,1,1,0.03655158,1634102725,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,325,1,0.03655158,1634097855,Regular,77e49cebeb4ea67bd72ea19f5d2c0e603fb0177a694e4c25b964096c9690fb47
2461145afecf6e86f3aa38aae8ed23898ea71731fd97eb051e983f48e08f1a28,-1,2,1,0.23794769,1634010444,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,184,1,0.23794769,1634006179,Regular,2461145afecf6e86f3aa38aae8ed23898ea71731fd97eb051e983f48e08f1a28
9594f3b1a3bf95f6abedf9e711aece31b1d34a84788ee47ed79802af04bd9402,-1,5,1,8.34538483,1625620209,Regular,7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101
7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101,1,199,1,8.34538483,1625540823,Regular,9594f3b1a3bf95f6abedf9e711aece31b1d34a84788ee47ed79802af04bd9402
f574ae5ac3c0d8b16e4ab811ca1eaf496cd69aba94f12a3426b2b1108dbc5603,-1,5,1,9.80086656,1625524883,Regular,801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396
