tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c62f861e464ed19fb848e883942864a84cbdc6bc5ee6a0837babf56b5dc27f74,-1,3,1,120.93229566,1566209580,Regular,381b540b8fa1a845688970467f43eb41414a61d581a52c3f8081532d618b3fac
381b540b8fa1a845688970467f43eb41414a61d581a52c3f8081532d618b3fac,1,3,1,120.93229566,1566111485,Vote,c62f861e464ed19fb848e883942864a84cbdc6bc5ee6a0837babf56b5dc27f74
3e86a2c9be8ff1d2a9fd5fac4137671a874da20a249df391b1714c2fd04abed3,-1,0,1,0.00505748,1564606006,Ticket,afb05928561216089c76586a9294cbca150b063f1eafbb24a28f79804843c948
3e86a2c9be8ff1d2a9fd5fac4137671a874da20a249df391b1714c2fd04abed3,-1,1,1,119.90208949,1564606006,Ticket,afb05928561216089c76586a9294cbca150b063f1eafbb24a28f79804843c948
ec16b8c7969de80384ccb8e808e4afd70844572bf226e31b61d86fb5055ced91,-1,0,1,0.00505748,1564606006,Ticket,afb05928561216089c76586a9294cbca150b063f1eafbb24a28f79804843c948
ec16b8c7969de80384ccb8e808e4afd70844572bf226e31b61d86fb5055ced91,-1,1,1,119.90208949,1564606006,Ticket,afb05928561216089c76586a9294cbca150b063f1eafbb24a28f79804843c948
afb05928561216089c76586a9294cbca150b063f1eafbb24a28f79804843c948,1,3,1,119.90208949,1564605964,Regular,ec16b8c7969de80384ccb8e808e4afd70844572bf226e31b61d86fb5055ced91
afb05928561216089c76586a9294cbca150b063f1eafbb24a28f79804843c948,1,0,1,0.00505748,1564605964,Regular,3e86a2c9be8ff1d2a9fd5fac4137671a874da20a249df391b1714c2fd04abed3
afb05928561216089c76586a9294cbca150b063f1eafbb24a28f79804843c948,1,1,1,119.90208949,1564605964,Regular,3e86a2c9be8ff1d2a9fd5fac4137671a874da20a249df391b1714c2fd04abed3
afb05928561216089c76586a9294cbca150b063f1eafbb24a28f79804843c948,1,2,1,0.00505748,1564605964,Regular,ec16b8c7969de80384ccb8e808e4afd70844572bf226e31b61d86fb5055ced91
