tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8a609e6311a24eed840fa05a45f8eab6050f650f10321b9b8789960d9a5d7db,-1,21,1,0.09646944,1512106264,Regular,4f9aee4253e0b7606d470bb3684909ac8e007a72d7a8dabae02ef0dd41cc9406
4f9aee4253e0b7606d470bb3684909ac8e007a72d7a8dabae02ef0dd41cc9406,1,38,1,0.09646944,1512104851,Regular,a8a609e6311a24eed840fa05a45f8eab6050f650f10321b9b8789960d9a5d7db
d81c5d36d23d1a64b6b4e27461853bab1f4e3f10408ca7ffb1c50ff9d7b21a55,-1,15,1,0.09554403,1512017932,Regular,0524d289c1291b113c07d9f75aabfaa0b2bfc23ee41516d1c1da92b479558a0d
0524d289c1291b113c07d9f75aabfaa0b2bfc23ee41516d1c1da92b479558a0d,1,26,1,0.09554403,1512013013,Regular,d81c5d36d23d1a64b6b4e27461853bab1f4e3f10408ca7ffb1c50ff9d7b21a55
e151ac9a1f676ddf1c4626c3136a586eaa30de06b1be5febd97da1bff319567a,-1,15,1,0.09768841,1511920300,Regular,12eaef63a65df2ff3adb30824d94399c6c5a75bd00ba966670e492168b102c6f
12eaef63a65df2ff3adb30824d94399c6c5a75bd00ba966670e492168b102c6f,1,46,1,0.09768841,1511918098,Regular,e151ac9a1f676ddf1c4626c3136a586eaa30de06b1be5febd97da1bff319567a
64a9b179e9137210aba8d302da50db66220d6de707c282b9e895bcb3481dd011,-1,17,1,0.09557581,1511820663,Regular,ff16dd4f1b58c21f07d544828ffd26aeb5ba4d1c3410cff8141e577dcc45e62a
ff16dd4f1b58c21f07d544828ffd26aeb5ba4d1c3410cff8141e577dcc45e62a,1,6,1,0.09557581,1511818971,Regular,64a9b179e9137210aba8d302da50db66220d6de707c282b9e895bcb3481dd011
5b28fc8f4af0f11ecfff19c09471182ff93a16ec277a0b69fa7fb996708431be,-1,22,1,0.09704507,1511709311,Regular,2e3ec389750dd0e379286273c9f912ad9b98ea642f7ca7db9bba12944d210a42
2e3ec389750dd0e379286273c9f912ad9b98ea642f7ca7db9bba12944d210a42,1,0,1,0.09704507,1511705222,Regular,5b28fc8f4af0f11ecfff19c09471182ff93a16ec277a0b69fa7fb996708431be
