tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d391447f2a3a3e2af8c0d3c135b3a1ec47ee2dcb8af5a9d67dcc0887986033d,-1,0,1,127.49293141,1571855592,Regular,b484966ddefc7cb242e23177db13079c1a4dc8d46000260a7d8a3a0406ac5768
b484966ddefc7cb242e23177db13079c1a4dc8d46000260a7d8a3a0406ac5768,1,3,1,127.49293141,1571786940,Vote,3d391447f2a3a3e2af8c0d3c135b3a1ec47ee2dcb8af5a9d67dcc0887986033d
11304898e5f8c171ee7b32c22a7b3eaa01e159ad50381b4acce31c210fb9fa16,-1,0,1,0.00486575,1571501593,Ticket,d174136e806ed61054110da1ded59a8ebe6c54821e1c39fa92b1a7ea1f33dd3a
11304898e5f8c171ee7b32c22a7b3eaa01e159ad50381b4acce31c210fb9fa16,-1,1,1,133.46610904,1571501593,Ticket,d174136e806ed61054110da1ded59a8ebe6c54821e1c39fa92b1a7ea1f33dd3a
5c5339ce63582c1f66568d102890ec57678ef9feba29537f94dff7978bbc2184,-1,0,1,0.00486575,1571501593,Ticket,d174136e806ed61054110da1ded59a8ebe6c54821e1c39fa92b1a7ea1f33dd3a
5c5339ce63582c1f66568d102890ec57678ef9feba29537f94dff7978bbc2184,-1,1,1,133.46610904,1571501593,Ticket,d174136e806ed61054110da1ded59a8ebe6c54821e1c39fa92b1a7ea1f33dd3a
619ac636a3340e97e6d69ebe6e11527805c2a8f5b844c26187f7ca0bc087ee47,-1,1,1,133.46610904,1571501593,Ticket,d174136e806ed61054110da1ded59a8ebe6c54821e1c39fa92b1a7ea1f33dd3a
619ac636a3340e97e6d69ebe6e11527805c2a8f5b844c26187f7ca0bc087ee47,-1,0,1,0.00486575,1571501593,Ticket,d174136e806ed61054110da1ded59a8ebe6c54821e1c39fa92b1a7ea1f33dd3a
7bbe1c13254baddc6e08c1c41130fd61ba364c6821953e01343e1b7ad0ee774d,-1,0,1,0.00486575,1571501593,Ticket,d174136e806ed61054110da1ded59a8ebe6c54821e1c39fa92b1a7ea1f33dd3a
7bbe1c13254baddc6e08c1c41130fd61ba364c6821953e01343e1b7ad0ee774d,-1,1,1,133.46610904,1571501593,Ticket,d174136e806ed61054110da1ded59a8ebe6c54821e1c39fa92b1a7ea1f33dd3a
e6bcec10e714aec9511d4323b8b9cf3c399af3cd2f7eac97d58e30c2d5022987,-1,0,1,0.00486575,1571501593,Ticket,d174136e806ed61054110da1ded59a8ebe6c54821e1c39fa92b1a7ea1f33dd3a
e6bcec10e714aec9511d4323b8b9cf3c399af3cd2f7eac97d58e30c2d5022987,-1,1,1,133.46610904,1571501593,Ticket,d174136e806ed61054110da1ded59a8ebe6c54821e1c39fa92b1a7ea1f33dd3a
d174136e806ed61054110da1ded59a8ebe6c54821e1c39fa92b1a7ea1f33dd3a,1,3,1,133.46610904,1571501557,Regular,11304898e5f8c171ee7b32c22a7b3eaa01e159ad50381b4acce31c210fb9fa16
d174136e806ed61054110da1ded59a8ebe6c54821e1c39fa92b1a7ea1f33dd3a,1,6,1,0.00486575,1571501557,Regular,619ac636a3340e97e6d69ebe6e11527805c2a8f5b844c26187f7ca0bc087ee47
d174136e806ed61054110da1ded59a8ebe6c54821e1c39fa92b1a7ea1f33dd3a,1,7,1,133.46610904,1571501557,Regular,619ac636a3340e97e6d69ebe6e11527805c2a8f5b844c26187f7ca0bc087ee47
d174136e806ed61054110da1ded59a8ebe6c54821e1c39fa92b1a7ea1f33dd3a,1,0,1,0.00486575,1571501557,Regular,e6bcec10e714aec9511d4323b8b9cf3c399af3cd2f7eac97d58e30c2d5022987
d174136e806ed61054110da1ded59a8ebe6c54821e1c39fa92b1a7ea1f33dd3a,1,1,1,133.46610904,1571501557,Regular,e6bcec10e714aec9511d4323b8b9cf3c399af3cd2f7eac97d58e30c2d5022987
d174136e806ed61054110da1ded59a8ebe6c54821e1c39fa92b1a7ea1f33dd3a,1,4,1,0.00486575,1571501557,Regular,7bbe1c13254baddc6e08c1c41130fd61ba364c6821953e01343e1b7ad0ee774d
d174136e806ed61054110da1ded59a8ebe6c54821e1c39fa92b1a7ea1f33dd3a,1,5,1,133.46610904,1571501557,Regular,7bbe1c13254baddc6e08c1c41130fd61ba364c6821953e01343e1b7ad0ee774d
d174136e806ed61054110da1ded59a8ebe6c54821e1c39fa92b1a7ea1f33dd3a,1,8,1,0.00486575,1571501557,Regular,5c5339ce63582c1f66568d102890ec57678ef9feba29537f94dff7978bbc2184
d174136e806ed61054110da1ded59a8ebe6c54821e1c39fa92b1a7ea1f33dd3a,1,9,1,133.46610904,1571501557,Regular,5c5339ce63582c1f66568d102890ec57678ef9feba29537f94dff7978bbc2184
d174136e806ed61054110da1ded59a8ebe6c54821e1c39fa92b1a7ea1f33dd3a,1,2,1,0.00486575,1571501557,Regular,11304898e5f8c171ee7b32c22a7b3eaa01e159ad50381b4acce31c210fb9fa16
