tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1d87bdc069cef0916f2b63dd57b4390a3a1b4e8a2c8ca0aef03bb9949d8daa0,-1,35,1,129.01759422,1575332875,Regular,430a77b5895d6e4316b26851348301e51f8f4f261041f9e1f3d0062288c055ea
430a77b5895d6e4316b26851348301e51f8f4f261041f9e1f3d0062288c055ea,1,3,1,129.01759422,1574730360,Vote,a1d87bdc069cef0916f2b63dd57b4390a3a1b4e8a2c8ca0aef03bb9949d8daa0
6d14b662ee198b00a4e634c775f5582e53c49b26ea0f80901cc953db13385b0e,-1,0,1,129.03729668,1572698988,Regular,8fe4d3179dac48fe036754bf029478af30a56e817157e61e2ae51aeb35b81181
8fe4d3179dac48fe036754bf029478af30a56e817157e61e2ae51aeb35b81181,1,3,1,129.03729668,1572544638,Vote,6d14b662ee198b00a4e634c775f5582e53c49b26ea0f80901cc953db13385b0e
bac92c971249c318df1af08b5e33c6af22c0a3ce9d115d5b86274029dccd13d9,-1,7,1,129.03729668,1572534888,Regular,af12adfe8fbb9751951b9ed5b71411d41d048c91de7f0b84262bc863a362a05d
af12adfe8fbb9751951b9ed5b71411d41d048c91de7f0b84262bc863a362a05d,1,3,1,129.03729668,1572099006,Vote,bac92c971249c318df1af08b5e33c6af22c0a3ce9d115d5b86274029dccd13d9
e0573a1bd7aea16947e099b9d8e4d46b16b8b24bb2e11795c832f3d3b60fa075,-1,5,1,129.03729668,1571194622,Regular,4025b659a85364b4cdb1df194b5e9899be61aab7ede7bea52a85ef7c330d215d
4025b659a85364b4cdb1df194b5e9899be61aab7ede7bea52a85ef7c330d215d,1,3,1,129.03729668,1570921677,Vote,e0573a1bd7aea16947e099b9d8e4d46b16b8b24bb2e11795c832f3d3b60fa075
6203bae90939f060a804b3ce367dab9e1f6fb6b7575d58aa50dd96e7b444ba8c,-1,3,1,129.04729593,1570525152,Regular,b666601bcf95d35b6b7316ac67ac5fcf9ae1198a6a014d1cd8163b4f5e646365
6203bae90939f060a804b3ce367dab9e1f6fb6b7575d58aa50dd96e7b444ba8c,-1,0,1,129.04729593,1570525152,Regular,f5e75fc7511ab74dd709c896e622c13b3e3c0916c98ce09f63d598a798a70a33
b666601bcf95d35b6b7316ac67ac5fcf9ae1198a6a014d1cd8163b4f5e646365,1,3,1,129.04729593,1570423599,Vote,6203bae90939f060a804b3ce367dab9e1f6fb6b7575d58aa50dd96e7b444ba8c
f5e75fc7511ab74dd709c896e622c13b3e3c0916c98ce09f63d598a798a70a33,1,3,1,129.04729593,1570367130,Vote,6203bae90939f060a804b3ce367dab9e1f6fb6b7575d58aa50dd96e7b444ba8c
8892dbb389b77735ab2be686202869e71bea62e74f54aa91fe474937e907540a,-1,0,1,129.04729593,1570062473,Regular,936505173ecb6e9e06c4844e973a8a0d2833165a96bcb3bc45cd69466c23d589
936505173ecb6e9e06c4844e973a8a0d2833165a96bcb3bc45cd69466c23d589,1,3,1,129.04729593,1569942563,Vote,8892dbb389b77735ab2be686202869e71bea62e74f54aa91fe474937e907540a
306fc5a7a0a03e260dd82c4f58a44ee47b04d78393cbcde07877661718f6c8dc,-1,16,1,129.04729593,1569517598,Regular,9b466c56c9eb1a1fdebba6e13c5f6af511d0fcc42b0c571cd68027874fd46dad
9b466c56c9eb1a1fdebba6e13c5f6af511d0fcc42b0c571cd68027874fd46dad,1,3,1,129.04729593,1569371991,Vote,306fc5a7a0a03e260dd82c4f58a44ee47b04d78393cbcde07877661718f6c8dc
d994ba812648211e8635508ebf97beae3a9abf495252058e4766e6fecc9f44d0,-1,10,1,129.05739517,1568559922,Regular,793dec52bc929f88c4a1dba0762410c8f548bca4e5040c3513831eb989988dbb
d994ba812648211e8635508ebf97beae3a9abf495252058e4766e6fecc9f44d0,-1,14,1,129.05739517,1568559922,Regular,c9d810307961fbf7a2670ea8d6aacde9106d178a2f15f22fb8f93b7042b9e8db
d994ba812648211e8635508ebf97beae3a9abf495252058e4766e6fecc9f44d0,-1,15,1,129.05739517,1568559922,Regular,2fb70890d7d2de7ec62b044532ef273df10e4fddf6948c7a9558983c7316fade
d994ba812648211e8635508ebf97beae3a9abf495252058e4766e6fecc9f44d0,-1,8,1,129.05739517,1568559922,Regular,fce7ddefe76334163a0db88a0769394638b9df95b3cda9d9f5a4eb9d0156a49e
d994ba812648211e8635508ebf97beae3a9abf495252058e4766e6fecc9f44d0,-1,1,1,129.05739517,1568559922,Regular,cdb79702fea71fcdb2df156270679cd683e9bcae1494800135b39bfddcf2cf12
c9d810307961fbf7a2670ea8d6aacde9106d178a2f15f22fb8f93b7042b9e8db,1,3,1,129.05739517,1568314767,Vote,d994ba812648211e8635508ebf97beae3a9abf495252058e4766e6fecc9f44d0
793dec52bc929f88c4a1dba0762410c8f548bca4e5040c3513831eb989988dbb,1,3,1,129.05739517,1568258640,Vote,d994ba812648211e8635508ebf97beae3a9abf495252058e4766e6fecc9f44d0
cdb79702fea71fcdb2df156270679cd683e9bcae1494800135b39bfddcf2cf12,1,3,1,129.05739517,1568206264,Vote,d994ba812648211e8635508ebf97beae3a9abf495252058e4766e6fecc9f44d0
2fb70890d7d2de7ec62b044532ef273df10e4fddf6948c7a9558983c7316fade,1,3,1,129.05739517,1568109874,Vote,d994ba812648211e8635508ebf97beae3a9abf495252058e4766e6fecc9f44d0
fce7ddefe76334163a0db88a0769394638b9df95b3cda9d9f5a4eb9d0156a49e,1,3,1,129.05739517,1568091642,Vote,d994ba812648211e8635508ebf97beae3a9abf495252058e4766e6fecc9f44d0
