tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1,-1,44,1,94.83994884,1547524956,Regular,3af8f18c4c0d2a9b4baead0c5e67302302ab86f1f545ec9e92f834909a51ee61
3af8f18c4c0d2a9b4baead0c5e67302302ab86f1f545ec9e92f834909a51ee61,1,0,1,94.83994884,1547424168,Revocation,af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1
c6a96a1689b7ecd2059c5240b966bb98354420c706d8570f34e20add70769cd5,-1,34,1,96.01255271,1543032069,Regular,c3252fc6d8601287a1d660ba65071c01377b10376e7d9326520f1e9ece9b20cb
c3252fc6d8601287a1d660ba65071c01377b10376e7d9326520f1e9ece9b20cb,1,2,1,96.01255271,1542911930,Vote,c6a96a1689b7ecd2059c5240b966bb98354420c706d8570f34e20add70769cd5
e3299c5780c049dbddf56ee7ed3ed20be9fc165b702541648caba2484cd62696,-1,43,1,96.01255271,1542859245,Regular,0e3934258fe30902218d4355b468b45940c06ff6336bc423eda6cbc3a215ff2e
0e3934258fe30902218d4355b468b45940c06ff6336bc423eda6cbc3a215ff2e,1,2,1,96.01255271,1542728229,Vote,e3299c5780c049dbddf56ee7ed3ed20be9fc165b702541648caba2484cd62696
008d64acd6fcab1ca5bd74e34cf8c644d317ba38945266e27ea078c127f2bb30,-1,39,1,96.02427853,1541300416,Regular,3c293382dd0caaefadd8b11c115de29dc4d36b00bd1bc9329f8e8f27b41003d6
3c293382dd0caaefadd8b11c115de29dc4d36b00bd1bc9329f8e8f27b41003d6,1,2,1,96.02427853,1541188597,Vote,008d64acd6fcab1ca5bd74e34cf8c644d317ba38945266e27ea078c127f2bb30
a9e4cf742152eb3ad535f6c6b38786f88ce84a3271475120dc55da873481167a,-1,29,1,96.02427853,1540868967,Regular,099b9553b9f00fa5fe2dbb55bad95f3c35a6b5a939091f62217a523349381646
099b9553b9f00fa5fe2dbb55bad95f3c35a6b5a939091f62217a523349381646,1,2,1,96.02427853,1540768769,Vote,a9e4cf742152eb3ad535f6c6b38786f88ce84a3271475120dc55da873481167a
409b1105637637de123103aee3b7c9b05ee15d84b5703fc9efc9aae72c7585b4,-1,35,1,96.02427853,1540609251,Regular,bec0a2986432d967214b8eb0544abbdba27e88a4de6ab11240919fee247e0a59
bec0a2986432d967214b8eb0544abbdba27e88a4de6ab11240919fee247e0a59,1,2,1,96.02427853,1540502262,Vote,409b1105637637de123103aee3b7c9b05ee15d84b5703fc9efc9aae72c7585b4
605b94e6a6289c84213f5782e5ac822b1bf9e14ce649051abc56d7164bb9f258,-1,44,1,96.02427853,1540436429,Regular,5fc331d298acf36059e8e0a2552c993fc660216712c5fb39fd334f3f846d7a3d
5fc331d298acf36059e8e0a2552c993fc660216712c5fb39fd334f3f846d7a3d,1,2,1,96.02427853,1540337262,Vote,605b94e6a6289c84213f5782e5ac822b1bf9e14ce649051abc56d7164bb9f258
efe49466d4cd3bd2f1a526f7955e61a5e71212315315647f1ac010e6f3faa956,-1,32,1,96.03612161,1538967729,Regular,7f61f662334ae3077250e88da8fdb144b3757d0a72aeb6b9dffa79dedc65c56c
7f61f662334ae3077250e88da8fdb144b3757d0a72aeb6b9dffa79dedc65c56c,1,2,1,96.03612161,1538843935,Vote,efe49466d4cd3bd2f1a526f7955e61a5e71212315315647f1ac010e6f3faa956
5406c3be790daf1ac612fd774d533ec58cb719143e6db3032628f2a74db785ca,-1,26,1,96.03612161,1538708787,Regular,df4edcdec90bac06552c34dffc83d4eb305952e5b94bb6ab1cd3712565125058
df4edcdec90bac06552c34dffc83d4eb305952e5b94bb6ab1cd3712565125058,1,2,1,96.03612161,1538597414,Vote,5406c3be790daf1ac612fd774d533ec58cb719143e6db3032628f2a74db785ca
f93d5d0bc077d8f1d8a8a868c27e1b84387504349a280805fe37e423df4d8ac7,-1,31,1,96.03612161,1537931134,Regular,252e1642d3646089763dc97c3fedae730e9d54581d6537da9abc84d75100b81d
252e1642d3646089763dc97c3fedae730e9d54581d6537da9abc84d75100b81d,1,2,1,96.03612161,1537844616,Vote,f93d5d0bc077d8f1d8a8a868c27e1b84387504349a280805fe37e423df4d8ac7
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,-1,67,1,96.03612161,1537844616,Regular,dec590b8e27272e4766627e57ab669f4e37f95c25918ae7d9e01e98e9b85ecd8
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,-1,68,1,96.03612161,1537844616,Regular,549b33faa57bb514be69b4c814fb6e0688e0a1b60788c6c50a1725ff60bb843c
