tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e93731dced06e540105251d31446bba9fd0596f03d5f20001a4fd341bcde0544,-1,1,1,34.69493037,1489791469,Vote,37470f2eb8b6c6446659f74ea0ef7d0fb333203a4a388a1020fc6f384bd0a3e3
67490061ad02a95bf36540deedd10dfa71ba537f7f51bac399dee9e905fcbbba,-1,1,1,34.69493037,1484257757,Vote,fd524b7a86001ba496f24a22e8d8aca462246d3486a8970863b766c2e3da830c
331f429d6d1a00a5362153b4836540332e1f6116bb0ad8a5a35863e9af04f3ba,-1,1,1,34.69493037,1481868635,Vote,8f424245599fb007f2776aa5bd75f78867b9d111fc629460367ac3bbe50cedcc
52be860a378efd9bc139bd7cb28a1fc350d05b81227b2aad1a7d56eef7e0ab40,-1,1,1,34.69493037,1480727908,Vote,215a5acd31c8b83a8fea06eabfdf4ba35f4a4d785f0d2348ec5de6dea3b664e3
b1ebea9531c5131a5fef8a05ed042c9d84c4ede242bbbca4bc5f5e0bc2430a39,-1,1,1,34.69493037,1480708233,Vote,284c32d5490c0537877e7e4236e5bca2d87f0ea89735b8894b52a4e3468baea3
b1ae7faf6dd3e144c44210f87e86107c71ef44809631cca13b39b0bdee7e60d2,-1,0,1,34.69493037,1480106702,Revocation,0ecca28fa08a36b5c6325c165d635d06bdd61fc62d0130a5ff34b7829f7b69fa
0ecca28fa08a36b5c6325c165d635d06bdd61fc62d0130a5ff34b7829f7b69fa,1,0,1,34.69493037,1479661926,Ticket,b1ae7faf6dd3e144c44210f87e86107c71ef44809631cca13b39b0bdee7e60d2
215a5acd31c8b83a8fea06eabfdf4ba35f4a4d785f0d2348ec5de6dea3b664e3,1,0,1,34.69493037,1479661926,Ticket,52be860a378efd9bc139bd7cb28a1fc350d05b81227b2aad1a7d56eef7e0ab40
284c32d5490c0537877e7e4236e5bca2d87f0ea89735b8894b52a4e3468baea3,1,0,1,34.69493037,1479661926,Ticket,b1ebea9531c5131a5fef8a05ed042c9d84c4ede242bbbca4bc5f5e0bc2430a39
37470f2eb8b6c6446659f74ea0ef7d0fb333203a4a388a1020fc6f384bd0a3e3,1,0,1,34.69493037,1479661926,Ticket,e93731dced06e540105251d31446bba9fd0596f03d5f20001a4fd341bcde0544
8f424245599fb007f2776aa5bd75f78867b9d111fc629460367ac3bbe50cedcc,1,0,1,34.69493037,1479661926,Ticket,331f429d6d1a00a5362153b4836540332e1f6116bb0ad8a5a35863e9af04f3ba
fd524b7a86001ba496f24a22e8d8aca462246d3486a8970863b766c2e3da830c,1,0,1,34.69493037,1479661926,Ticket,67490061ad02a95bf36540deedd10dfa71ba537f7f51bac399dee9e905fcbbba
