tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4795c1961cffb869c4bd7b7cb8a4d7161b0f3621c236c0e0c2288e235412b732,-1,16,1,1.00305668,1595857059,Regular,e30f61ec274f0860d76cf475ad117ff3bc2874594ba2be19fc3261f8ae77b8b9
a335c8a066da0ab29273af10cf4973b9d1ae9570e4a3753dbc983c4f1160db63,-1,3,1,1.00220978,1594661148,Regular,d096d5110118bda8efe55670411031c5179d09763b87b6ce7dc0d915bfd09585
762ddfab56dc9bbeca6da9800e7d355d81be5e087b81662459dfe05ba5bc872c,-1,23,1,1.0004499,1592340858,Regular,8a3ddd747ebeb1e0a1f34e3de590f9ac9ffab71aedd7b4007ed0f3ebe940b97c
06a0fb25f9daa0ca41e2b9db7560c78808f86c2c6d471feb870e2609e962281b,-1,37,1,0.99939978,1591626252,Regular,707665edc0472f0e723bb2c7f0c890962bdb471c794fe0f27509f9a83898b4e5
1992f22b1916def1ae653e397d9dbc4cc36b9c2a8e93a90371b316a395c05e4f,-1,22,1,4.94223576,1526918798,Regular,7538e2dcd86af8d6e4f7f07293089b95b876f54d2b000c0ad6dec36ee681a189
7538e2dcd86af8d6e4f7f07293089b95b876f54d2b000c0ad6dec36ee681a189,1,1,1,4.94223576,1518547332,Regular,1992f22b1916def1ae653e397d9dbc4cc36b9c2a8e93a90371b316a395c05e4f
e745c9c61193ddd8c85203aaf161dea575bae114f3549b155c5eeb0979fd8959,-1,17,1,1.02197696,1517285033,Regular,42107f5fb2455078ffc30e3f37dd9cff373c28681d695103ea0a1d0062dfb54b
42107f5fb2455078ffc30e3f37dd9cff373c28681d695103ea0a1d0062dfb54b,1,34,1,1.02197696,1517260910,Regular,e745c9c61193ddd8c85203aaf161dea575bae114f3549b155c5eeb0979fd8959
d8cab6a8f071938a70e2c0389af277f9236e0bb62960fdaa657f3187fb247f1f,-1,58,1,1.00213488,1517234743,Regular,7a804453d1e95524cf0f10d47889c088f5f8b0fbdc2eb239317ebe21d399a186
7a804453d1e95524cf0f10d47889c088f5f8b0fbdc2eb239317ebe21d399a186,1,22,1,1.00213488,1517045618,Regular,d8cab6a8f071938a70e2c0389af277f9236e0bb62960fdaa657f3187fb247f1f
e30f61ec274f0860d76cf475ad117ff3bc2874594ba2be19fc3261f8ae77b8b9,1,12,1,1.00305668,1516836743,Regular,4795c1961cffb869c4bd7b7cb8a4d7161b0f3621c236c0e0c2288e235412b732
e03e5082ec753eea90ef05acb8c23b9bd8414c038a32adcc20d8c0195b100d2d,-1,7,1,1.01385619,1516695692,Regular,c4e9ef34201af25e005bd0625f528c66abac7a0083a879ea80da9571c18c4401
ef7690b0e4f10c85c2a65cc14817f11124eb4f2a0a8164bb5c00b599c8727648,-1,23,1,1.0135477,1516687023,Regular,d4511f8c5242c60ef9f8ffd6cf32ff466122dbb80e150cbf526cf90ecd9a2c76
d096d5110118bda8efe55670411031c5179d09763b87b6ce7dc0d915bfd09585,1,12,1,1.00220978,1516672755,Regular,a335c8a066da0ab29273af10cf4973b9d1ae9570e4a3753dbc983c4f1160db63
8be6ecf3b50c7b51f6f42a10ae65badee6216ba78c9b73927fa1950161c043ef,-1,25,1,1.00759483,1516630623,Regular,23a246d637fb89f7741f2ef34ddee4f3af4706e802834bc1a1c4bc7dce4abd34
3a97ce6ff8e627aad6ca9c24f522d94b080661928088977b55efc4066f8fad32,-1,36,1,1.00649293,1516622273,Regular,72675f18dd88a0c8fdd5ad220926bce8f0eb6b1cb28af8e8136ff27d6f5f3546
7e33c462078f7888e9d367ab8fe4541b33fbfa4ef218619741be06a81057e411,-1,0,1,1.00271943,1516563521,Regular,2cef9edf8f832975dabe89ee74c8d3a2175f54dcf503d9d9aa30cb985a70fe82
e6a6d4debba9e70bef74286e8d58188bdb019ea803a25d8fe58842b847588146,-1,10,1,1.00166949,1516547325,Regular,e6ece97b0a895fcc5d25e6102b47ac8e4b30f552f0d64bf2664a2f36425b352a
80921ccd705b5b4ae69df99a1c7ae22b378fee09bf5659ec0e5bff1e427b4484,-1,4,1,1.00108669,1516530281,Regular,777345cb1b8d1074e98df651832920cea678ee8e87c339fbec100b75a7697748
8a3ddd747ebeb1e0a1f34e3de590f9ac9ffab71aedd7b4007ed0f3ebe940b97c,1,28,1,1.0004499,1516512665,Regular,762ddfab56dc9bbeca6da9800e7d355d81be5e087b81662459dfe05ba5bc872c
5869afc028c3c2e40fa61f164b87f4cc82e352bc744ef3b440173d5d3ba2b926,-1,4,1,1.0003236,1516500855,Regular,797e72bc4b080c812f00eb8452cd225ec53c46a4db7dd091f358b12f3cdc628b
e4731888561d67ad7ab54696b2ad96bf2ab128e6f69b1e51708dc237e7a37318,-1,21,1,0.99952699,1516493230,Regular,5bea8bcaa64295d59c438f2b34029a7fa427e084fc030a009ab43857de86dc5a
dba77da3eaf8a7bf82500d154212277c3de8cdc8cb95dc1a492108a3323e9fc2,-1,7,1,0.9982228,1516475848,Regular,02631de3f39748fdd6775e6972fc15d0855769927f85973601bb319c07090dcc
707665edc0472f0e723bb2c7f0c890962bdb471c794fe0f27509f9a83898b4e5,1,20,1,0.99939978,1516357417,Regular,06a0fb25f9daa0ca41e2b9db7560c78808f86c2c6d471feb870e2609e962281b
5bea8bcaa64295d59c438f2b34029a7fa427e084fc030a009ab43857de86dc5a,1,127,1,0.99952699,1516226989,Regular,e4731888561d67ad7ab54696b2ad96bf2ab128e6f69b1e51708dc237e7a37318
53a37442731cc5718e88f1ab317e96e34880d430a7845b19710bf13daad0a8ef,-1,18,1,0.99618835,1516154555,Regular,55278f51b97150a8073d6eda5a481a48ac23af8ab96b4aee3f2002362521902b
449d6f363e449b2141e5379545bc88078f41eeef0a65f2c05403d6e954a49d47,-1,3,1,0.9960165,1516152931,Regular,66f449ae51c722d6ae562e1cac05d5d467845e443ed3501323017be8458ed701
2cef9edf8f832975dabe89ee74c8d3a2175f54dcf503d9d9aa30cb985a70fe82,1,19,1,1.00271943,1516070036,Regular,7e33c462078f7888e9d367ab8fe4541b33fbfa4ef218619741be06a81057e411
7d6b0c5d9b88fc48e3521c528e8971574f0cecd8048f1a54a5752651ac8fc5ad,-1,41,1,0.99552242,1515960503,Regular,8f289a3aebe0d66941ecee9aaa862e098832eb93e7947485b32ce11e04179c08
66f449ae51c722d6ae562e1cac05d5d467845e443ed3501323017be8458ed701,1,14,1,0.9960165,1515917487,Regular,449d6f363e449b2141e5379545bc88078f41eeef0a65f2c05403d6e954a49d47
8f289a3aebe0d66941ecee9aaa862e098832eb93e7947485b32ce11e04179c08,1,3,1,0.99552242,1515801195,Regular,7d6b0c5d9b88fc48e3521c528e8971574f0cecd8048f1a54a5752651ac8fc5ad
d4511f8c5242c60ef9f8ffd6cf32ff466122dbb80e150cbf526cf90ecd9a2c76,1,53,1,1.0135477,1515648727,Regular,ef7690b0e4f10c85c2a65cc14817f11124eb4f2a0a8164bb5c00b599c8727648
797e72bc4b080c812f00eb8452cd225ec53c46a4db7dd091f358b12f3cdc628b,1,45,1,1.0003236,1515506459,Regular,5869afc028c3c2e40fa61f164b87f4cc82e352bc744ef3b440173d5d3ba2b926
55278f51b97150a8073d6eda5a481a48ac23af8ab96b4aee3f2002362521902b,1,8,1,0.99618835,1515366193,Regular,53a37442731cc5718e88f1ab317e96e34880d430a7845b19710bf13daad0a8ef
02631de3f39748fdd6775e6972fc15d0855769927f85973601bb319c07090dcc,1,3,1,0.9982228,1515246562,Regular,dba77da3eaf8a7bf82500d154212277c3de8cdc8cb95dc1a492108a3323e9fc2
c4e9ef34201af25e005bd0625f528c66abac7a0083a879ea80da9571c18c4401,1,34,1,1.01385619,1515135265,Regular,e03e5082ec753eea90ef05acb8c23b9bd8414c038a32adcc20d8c0195b100d2d
5f5cbc4057fc5b3a63efaef4d8779a847d9c9889c337e47f0698bc04684bccff,-1,29,1,0.99674219,1515033566,Regular,ba53d1b6777eda0eac40bb83616b81726d1f928638802fc3e70f9047631da93b
8c3c3564486f4de30f4262dd3e0a1ed13b8e8979ccb0e22d0f922eee8bb176c7,-1,23,1,0.99751716,1515032780,Regular,f8d28e2fab2ee38f380478776e5df595c325a34fb543c662cbc46acb8af99e1f
