tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c61820d1b21117bb1beda15cb967d560d574978e0ad488be94d7e7aca1583606,-1,1,1,178.41580389,1624319323,Vote,e1325873e864e47cfd0769c1af4d267012f7fc8202eb723581172f268649cce9
e1325873e864e47cfd0769c1af4d267012f7fc8202eb723581172f268649cce9,1,0,1,178.41580389,1623797182,Ticket,c61820d1b21117bb1beda15cb967d560d574978e0ad488be94d7e7aca1583606
f6c6fde9a0678fa531591427b35a3c0a462c2954839b2678e563297dc43a7a50,-1,1,1,193.12883277,1623593773,Vote,e2e305dbe63612f9c9c78e8e5de24250bf80adc2a1a9fbd7124ccf3b6244df1f
e2e305dbe63612f9c9c78e8e5de24250bf80adc2a1a9fbd7124ccf3b6244df1f,1,0,1,193.12883277,1621138090,Ticket,f6c6fde9a0678fa531591427b35a3c0a462c2954839b2678e563297dc43a7a50
395b1691f120ac3923d2e955e60156b6e0f0ed7f5ef2f022b4f36ca03ad8fdad,-1,0,1,188.4319847,1621009931,Revocation,267a4b6b7205f66b3e9cf6508ad533b0ba142d1ce443d8e60c9b10968aef9288
267a4b6b7205f66b3e9cf6508ad533b0ba142d1ce443d8e60c9b10968aef9288,1,0,1,188.4319847,1619846190,Ticket,395b1691f120ac3923d2e955e60156b6e0f0ed7f5ef2f022b4f36ca03ad8fdad
18889057001f54f8b4f863205e1ccdae8e2a7e9fdded61120f9e757a87f4a714,-1,1,1,195.92924291,1619451093,Vote,ceb3fb9b27d0244300bb718c99f609fd2ded98651cd55a7a229cae89486cbcfc
ceb3fb9b27d0244300bb718c99f609fd2ded98651cd55a7a229cae89486cbcfc,1,0,1,195.92924291,1614551516,Ticket,18889057001f54f8b4f863205e1ccdae8e2a7e9fdded61120f9e757a87f4a714
66a651b407703f3be0fa8a57ea136595cbf60ce9f942499b4f7b0e6c6e983b62,-1,1,1,159.54806406,1614210329,Vote,ff88417052ffc92551ff3b1477ac4668050911a34e13e30f4161613df528629d
ff88417052ffc92551ff3b1477ac4668050911a34e13e30f4161613df528629d,1,0,1,159.54806406,1610069921,Ticket,66a651b407703f3be0fa8a57ea136595cbf60ce9f942499b4f7b0e6c6e983b62
666d0dd67eeb36f55abf6c260fcf99b3cc707a3d8d6ba9060886504b2ea0cd23,-1,1,1,186.58841956,1609847974,Vote,875bf114881d2793b6e9af6106aa616cc3b8165731ef9a4e73d66d5502309df0
875bf114881d2793b6e9af6106aa616cc3b8165731ef9a4e73d66d5502309df0,1,0,1,186.58841956,1606087182,Ticket,666d0dd67eeb36f55abf6c260fcf99b3cc707a3d8d6ba9060886504b2ea0cd23
9afff1c4ef9c686900893e54a1621dc85098a60dcae06cdbaa74bb9cb0adacda,-1,1,1,166.66724424,1606003250,Vote,7f8a799252eaae292c92cc472a84f7820ef996e302afae2a1c10af57fdba226b
7f8a799252eaae292c92cc472a84f7820ef996e302afae2a1c10af57fdba226b,1,0,1,166.66724424,1605773675,Ticket,9afff1c4ef9c686900893e54a1621dc85098a60dcae06cdbaa74bb9cb0adacda
a81d7b9f1c64ad7079dbdc7225a6a0177c130b28348d04ee40e6fd0dddcaa5da,-1,1,1,162.36799459,1605237570,Vote,6c383b17a9eb583057b86ca90989b402ad80f925c594f16926734897162824c2
6c383b17a9eb583057b86ca90989b402ad80f925c594f16926734897162824c2,1,0,1,162.36799459,1603927681,Ticket,a81d7b9f1c64ad7079dbdc7225a6a0177c130b28348d04ee40e6fd0dddcaa5da
33a7af2003e14878ca574d422052a67a21b1c9f5e0ff9662683ce65d7c6de3bb,-1,1,1,146.37946659,1601938617,Vote,0f45330e2ab654ba51dccefa9f5f8354b04e5eab091b79f2a926e552a9a42d43
0f45330e2ab654ba51dccefa9f5f8354b04e5eab091b79f2a926e552a9a42d43,1,0,1,146.37946659,1601256854,Ticket,33a7af2003e14878ca574d422052a67a21b1c9f5e0ff9662683ce65d7c6de3bb
dfdf0bc1c85d403129822a74843e1ba44703fdb9f9b39d25ffb8a7ab871b116b,-1,1,1,154.94480896,1601136109,Vote,e1a299431767c41e0be6ab9dd59424c659a44faff4559cd3b889b2eafec9a039
e1a299431767c41e0be6ab9dd59424c659a44faff4559cd3b889b2eafec9a039,1,0,1,154.94480896,1594114921,Ticket,dfdf0bc1c85d403129822a74843e1ba44703fdb9f9b39d25ffb8a7ab871b116b
bc26b107f6d1af4f9cb03f05eb5b1e3ca8e0cfe27e1027436f3915044491ecf8,-1,1,1,136.93482125,1593676424,Vote,4d06ef9dcd758ba1e9208222ba4be22f485e02edec0f5917fc4a81ad9c57fd67
4d06ef9dcd758ba1e9208222ba4be22f485e02edec0f5917fc4a81ad9c57fd67,1,0,1,136.93482125,1587003595,Ticket,bc26b107f6d1af4f9cb03f05eb5b1e3ca8e0cfe27e1027436f3915044491ecf8
6875433d7f05b68c06a9356b197032c8eea2e0bb9bd18e8b69cc6a400557e16c,-1,1,1,143.39669346,1586866715,Vote,7eece0392143965d901a61aa5c113c8864874e26eaf11a27c46367696a6b5f69
7eece0392143965d901a61aa5c113c8864874e26eaf11a27c46367696a6b5f69,1,0,1,143.39669346,1585352987,Ticket,6875433d7f05b68c06a9356b197032c8eea2e0bb9bd18e8b69cc6a400557e16c
8e03b68531ca15d82522aaab786ee238c02356698997988b00f7620d197d8718,-1,1,1,119.84391857,1584695646,Vote,ce1cc2e223361b6f3a47344ae2126794c8f3d0a20b15c935f34c5ed3d2af25ae
f1e8d71fb59071ac0657995b307c9d3be77f77c6f7a88f0fc5c61c209e5c0d76,-1,1,1,133.7607245,1583789362,Vote,be6f0b0f7a188af617e3597bf0053e13ab6e285ef6b3937252063c210a4727ed
ce1cc2e223361b6f3a47344ae2126794c8f3d0a20b15c935f34c5ed3d2af25ae,1,0,1,119.84391857,1582355291,Ticket,8e03b68531ca15d82522aaab786ee238c02356698997988b00f7620d197d8718
be6f0b0f7a188af617e3597bf0053e13ab6e285ef6b3937252063c210a4727ed,1,0,1,133.7607245,1575189079,Ticket,f1e8d71fb59071ac0657995b307c9d3be77f77c6f7a88f0fc5c61c209e5c0d76
244149d8920ac4f00787623042241da1f4d1f390e6f27be317ca9d203dc48b21,-1,1,1,142.26016534,1574582433,Vote,69a11be00121cce445c3fa653cb9f940858319e395d20220be3843f11393ed98
69a11be00121cce445c3fa653cb9f940858319e395d20220be3843f11393ed98,1,0,1,142.26016534,1571128008,Ticket,244149d8920ac4f00787623042241da1f4d1f390e6f27be317ca9d203dc48b21
e75523aa6e555472a854c85ebb4852394c1720f0ef1a9fad08a5035600691d4f,-1,1,1,129.0601704,1570896807,Vote,29f6c7721390544e1c14e5021c6b07a3ed99debaee57b85a1171a5f841371ffe
7299dae88220b9246b785f6d1207128ba405e2b32a937477e61ac7c50dab736d,-1,1,1,119.87958456,1567702775,Vote,bf060679b8510c3fe1b3135e9004f6e2a0a8e08dcefc5906ba332789ae621b42
29f6c7721390544e1c14e5021c6b07a3ed99debaee57b85a1171a5f841371ffe,1,0,1,129.0601704,1566557025,Ticket,e75523aa6e555472a854c85ebb4852394c1720f0ef1a9fad08a5035600691d4f
8970184bb4d3082af5808f156cafb65c14da0e0aa1331a02a5f3e56cfe25e130,-1,1,1,127.61798547,1566426158,Vote,a4e53c4b082c97a4d6c57a76a203ab1e22b19e33f9fecca291544f9d4d2246eb
a4e53c4b082c97a4d6c57a76a203ab1e22b19e33f9fecca291544f9d4d2246eb,1,0,1,127.61798547,1565775301,Ticket,8970184bb4d3082af5808f156cafb65c14da0e0aa1331a02a5f3e56cfe25e130
1b9bec937e4c0cc11446a9f33172e659a83fbadb81e66b81aa9840f860ea4b04,-1,1,1,121.03599223,1565537771,Vote,c15816b1344e2a15d2ae1dea936de623f1b0afeab6f67dfdaecc7786f009c6f8
c15816b1344e2a15d2ae1dea936de623f1b0afeab6f67dfdaecc7786f009c6f8,1,0,1,121.03599223,1564652767,Ticket,1b9bec937e4c0cc11446a9f33172e659a83fbadb81e66b81aa9840f860ea4b04
b014038df416dd5ec250665455111e63dcdc2c297a608c1ba7e03ae410bc255b,-1,1,1,124.0606171,1564573135,Vote,a189be0f3b70dbdc99e49fb3a3dc76f4db92782133bc10dd7b43b49e3790fd66
a189be0f3b70dbdc99e49fb3a3dc76f4db92782133bc10dd7b43b49e3790fd66,1,0,1,124.0606171,1564277261,Ticket,b014038df416dd5ec250665455111e63dcdc2c297a608c1ba7e03ae410bc255b
5e0577c7e5e88d5ac4007e2a6920cfcfc2abec19f9bc97e6ab348308f74c109c,-1,1,1,127.61365174,1564143920,Vote,39a5d56eb6ea01a41e2e6091773c2c9eb8e5252fab1603a98b36a4b58b7518ef
39a5d56eb6ea01a41e2e6091773c2c9eb8e5252fab1603a98b36a4b58b7518ef,1,0,1,127.61365174,1563792148,Ticket,5e0577c7e5e88d5ac4007e2a6920cfcfc2abec19f9bc97e6ab348308f74c109c
c808a54553e0bf52848bc4dcd5a1ba9a1c3fc5575849fc012d3519f84bba8d83,-1,1,1,127.55044911,1563671995,Vote,4e1a45fc84d7285c2ac70e2f5bc12f02b22a8774cb420001dc23085e7a0c6800
4e1a45fc84d7285c2ac70e2f5bc12f02b22a8774cb420001dc23085e7a0c6800,1,0,1,127.55044911,1562478424,Ticket,c808a54553e0bf52848bc4dcd5a1ba9a1c3fc5575849fc012d3519f84bba8d83
3278abb0b13a962b6f8ce6e30a57507a177fb424f710d12ab9605998a0308fcb,-1,1,1,110.05079801,1562324095,Vote,a33f42d7f280ba6dd83b2de0d03b6a4425ced568c28b80431a1e0ae4359653d0
bf060679b8510c3fe1b3135e9004f6e2a0a8e08dcefc5906ba332789ae621b42,1,0,1,119.87958456,1559991998,Ticket,7299dae88220b9246b785f6d1207128ba405e2b32a937477e61ac7c50dab736d
3045d488f56c58136948600f39d4bb7b771913d58c81865e843ec8266ca415e3,-1,1,1,114.50852386,1559503345,Vote,1ca789260f065b40ae72df3b5c35bed16930ce49d999d09e636ade9c663e047b
1ca789260f065b40ae72df3b5c35bed16930ce49d999d09e636ade9c663e047b,1,0,1,114.50852386,1559032263,Ticket,3045d488f56c58136948600f39d4bb7b771913d58c81865e843ec8266ca415e3
2663d61fa160ba8b1c88534f21c11eb51221dc3e99b32af7c8cee44d61d5156b,-1,1,1,111.17170757,1558641094,Vote,c0ba8fad73b4b236201d8d66c9d32e504ed23d96d28916c63ee690de9968a763
c0ba8fad73b4b236201d8d66c9d32e504ed23d96d28916c63ee690de9968a763,1,0,1,111.17170757,1557921596,Ticket,2663d61fa160ba8b1c88534f21c11eb51221dc3e99b32af7c8cee44d61d5156b
a33f42d7f280ba6dd83b2de0d03b6a4425ced568c28b80431a1e0ae4359653d0,1,0,1,110.05079801,1557738504,Ticket,3278abb0b13a962b6f8ce6e30a57507a177fb424f710d12ab9605998a0308fcb
c5cab4f2835935326d53af06071c9c1cdfe0086552542f00f13991cc1879d0d7,-1,1,1,110.38985747,1557674303,Vote,506f20b0b31ab34f84ecacb338e5ca4a06be62ed82b97feb628931b380a6fb2c
b50c9c27a161fabc2b9717bce5db82f0ab0cf569313033997be25654e9f5627f,-1,1,1,118.88302638,1557619062,Vote,8170b55beb26d9d1675c90122582e485fec433172434d8de2114b3f7afc189ba
8170b55beb26d9d1675c90122582e485fec433172434d8de2114b3f7afc189ba,1,0,1,118.88302638,1556795795,Ticket,b50c9c27a161fabc2b9717bce5db82f0ab0cf569313033997be25654e9f5627f
dadb2757dc2ac0b67ef6d1c60318d415ca5d54e5b97496dd171952d251faaa60,-1,1,1,112.00428139,1556661533,Vote,6fdf5ed2986712f0b28afe7106ea691d72cda2f106fa8cda02b6c40564104aef
506f20b0b31ab34f84ecacb338e5ca4a06be62ed82b97feb628931b380a6fb2c,1,0,1,110.38985747,1552985912,Ticket,c5cab4f2835935326d53af06071c9c1cdfe0086552542f00f13991cc1879d0d7
f7cf6c4547691bed99df603438bd7a5ad0eaee0c37c31fc1cc8c0743fe31d02c,-1,1,1,98.34857011,1552874739,Vote,40f30c2ddf428187cf4740060efd258aeafce9ea7609557b587539914da84a3a
6fdf5ed2986712f0b28afe7106ea691d72cda2f106fa8cda02b6c40564104aef,1,0,1,112.00428139,1551689780,Ticket,dadb2757dc2ac0b67ef6d1c60318d415ca5d54e5b97496dd171952d251faaa60
3726faab86430fb329c4bddf649b82bb3a81d48d0ff059c5e5f8fbaf877c5183,-1,1,1,109.34128334,1551450196,Vote,c33bdaef9b986986d738d9b0cdfb86f9963ddb2890d24e20715b0d330de482d9
40f30c2ddf428187cf4740060efd258aeafce9ea7609557b587539914da84a3a,1,0,1,98.34857011,1550652148,Ticket,f7cf6c4547691bed99df603438bd7a5ad0eaee0c37c31fc1cc8c0743fe31d02c
c33bdaef9b986986d738d9b0cdfb86f9963ddb2890d24e20715b0d330de482d9,1,0,1,109.34128334,1549876092,Ticket,3726faab86430fb329c4bddf649b82bb3a81d48d0ff059c5e5f8fbaf877c5183
5eeb4a1767a7e59bd93ce2ca5132da050e4977c987779eafcd5e041a629c4330,-1,1,1,102.18555919,1549410461,Vote,03c1600bc6a70806ddae201d2a249c1d8d1c93b45364ded9cbcf1d3c255e254f
dc11ccb0118fcbbba31456b72724050bee39707d578f7fa982fa5a83b8e4708d,-1,1,1,110.19500532,1549358153,Vote,860f6178d56f880e8bf7e063fb94cf3e9af6fb894f62bbfb9a0043c1fd20a8de
860f6178d56f880e8bf7e063fb94cf3e9af6fb894f62bbfb9a0043c1fd20a8de,1,0,1,110.19500532,1548925544,Ticket,dc11ccb0118fcbbba31456b72724050bee39707d578f7fa982fa5a83b8e4708d
be4e00721788069b9e3844c804ff7322b30444e9c084548a1edcbf9bfb386b0b,-1,1,1,108.86386499,1548799486,Vote,b0d4f451149829b34e7c86782d5f7fecf163056fb0dbf6e2aa30c1ae90c1782a
b0d4f451149829b34e7c86782d5f7fecf163056fb0dbf6e2aa30c1ae90c1782a,1,0,1,108.86386499,1547854888,Ticket,be4e00721788069b9e3844c804ff7322b30444e9c084548a1edcbf9bfb386b0b
e7f87c6f6749e0380dfe71e214116783b29057638406cebe8dbcef602b692eb9,-1,0,1,93.58214474,1547532238,Revocation,7b908fc85d0a1bffb14f2a57f02a7b39d9f6a28d2542c8aadbd0495472bd0738
03c1600bc6a70806ddae201d2a249c1d8d1c93b45364ded9cbcf1d3c255e254f,1,0,1,102.18555919,1544939936,Ticket,5eeb4a1767a7e59bd93ce2ca5132da050e4977c987779eafcd5e041a629c4330
53e6d3410d9e78e7a70bf4c337a329ccec6c08e6ac40eab0c3c6b548f4e42014,-1,1,1,102.01983455,1544493861,Vote,14196d8f71fed63f2882c927e55fbd6da7bdb9671a0d218bed6464d4a362c96a
14196d8f71fed63f2882c927e55fbd6da7bdb9671a0d218bed6464d4a362c96a,1,0,1,102.01983455,1543668054,Ticket,53e6d3410d9e78e7a70bf4c337a329ccec6c08e6ac40eab0c3c6b548f4e42014
2d83751105b2f9918aea2a1bb683c75bb79ff50cc81906eb65a7d088a799d5f0,-1,1,1,102.76135955,1543524868,Vote,51c5d99c8cf67131f7b0c244f8465720a4296b2430bdb4c668b782621611615e
51c5d99c8cf67131f7b0c244f8465720a4296b2430bdb4c668b782621611615e,1,0,1,102.76135955,1542458914,Ticket,2d83751105b2f9918aea2a1bb683c75bb79ff50cc81906eb65a7d088a799d5f0
fd3f759e494982c1eeb68a18236cc8d8dbdd6e6b7bf02e1f2c0c98c99fc2fc32,-1,1,1,102.5149667,1541220951,Vote,2103532074e4b3ecafc8a7b2ecbb81ec126f603909f46713ffc3269062b43b10
2103532074e4b3ecafc8a7b2ecbb81ec126f603909f46713ffc3269062b43b10,1,0,1,102.5149667,1540105408,Ticket,fd3f759e494982c1eeb68a18236cc8d8dbdd6e6b7bf02e1f2c0c98c99fc2fc32
de2cd154d74d6bd3d0f3429c4720aaeb3a41ec24f6335edbb85125f796726011,-1,1,1,95.2706338,1539900561,Vote,0abcebe5cb3ce57dd38d26c425519de9459d7c209ee91bcc24e59821281f6fda
7b908fc85d0a1bffb14f2a57f02a7b39d9f6a28d2542c8aadbd0495472bd0738,1,0,1,93.58214474,1535197702,Ticket,e7f87c6f6749e0380dfe71e214116783b29057638406cebe8dbcef602b692eb9
87ed5988b4c07300b95680cf94764878890fe41f7af5b3f62d785bbf5e10221d,-1,1,1,95.73553702,1535107122,Vote,4154e364ec65009facc6c93d80f85f82541073e5760f407a60389f63b46c2ab1
0abcebe5cb3ce57dd38d26c425519de9459d7c209ee91bcc24e59821281f6fda,1,0,1,95.2706338,1534761635,Ticket,de2cd154d74d6bd3d0f3429c4720aaeb3a41ec24f6335edbb85125f796726011
7758ec77eb64f7c86abef35a8dc6fdacb10e3cad7959b0637d786ff52aa4e01e,-1,1,1,91.48259599,1534676520,Vote,c2923f574c5cbced4316e606b676cf9c9bfde3f1893706cd892650a28a1d9d70
4154e364ec65009facc6c93d80f85f82541073e5760f407a60389f63b46c2ab1,1,0,1,95.73553702,1534067776,Ticket,87ed5988b4c07300b95680cf94764878890fe41f7af5b3f62d785bbf5e10221d
9fc20c4107b96e60871debebd1f8924e28581b1a0d469d8065ce9927566ebe5e,-1,1,1,93.94569206,1533908185,Vote,1f398865f8fa06a36471d4a0b86c4881ac466d18cd1b03ae5b581a1be9188528
1f398865f8fa06a36471d4a0b86c4881ac466d18cd1b03ae5b581a1be9188528,1,0,1,93.94569206,1532037935,Ticket,9fc20c4107b96e60871debebd1f8924e28581b1a0d469d8065ce9927566ebe5e
3b7ed621033f1d0efa1da6af0baa43e9c05911812e142059412cf3fa88e61dd0,-1,1,1,92.67030261,1531280247,Vote,d04c64bd63a1ee2c595bbd3679c245ed3885bdcff7a69b7cafbb87cd62590edf
c2923f574c5cbced4316e606b676cf9c9bfde3f1893706cd892650a28a1d9d70,1,0,1,91.48259599,1530924500,Ticket,7758ec77eb64f7c86abef35a8dc6fdacb10e3cad7959b0637d786ff52aa4e01e
697f1e0dfbf39419e04a36945953b06e7731d61adadf10405586929d28f07b91,-1,1,1,97.06127275,1530842665,Vote,da666e3907f9bb90906e13a4552db217903e8af17665c1b9fe512502ce9b3c60
da666e3907f9bb90906e13a4552db217903e8af17665c1b9fe512502ce9b3c60,1,0,1,97.06127275,1529572182,Ticket,697f1e0dfbf39419e04a36945953b06e7731d61adadf10405586929d28f07b91
8f78315f548b3817295fed3683434d8dd02d66bcc0c5f552778427429192fe77,-1,1,1,92.0643672,1529409012,Vote,35f46d7591cae24e126cc3d292ac492d9cfa6fa2db469e4a2016fc73a033cb18
d04c64bd63a1ee2c595bbd3679c245ed3885bdcff7a69b7cafbb87cd62590edf,1,0,1,92.67030261,1527909724,Ticket,3b7ed621033f1d0efa1da6af0baa43e9c05911812e142059412cf3fa88e61dd0
3e1a4daa2620ef3178a7b6d4edbe697b25d1340e3f707466f83c2f5d8d76f552,-1,1,1,90.57778585,1527776953,Vote,af8d6f42151e635d8fac2ccb89d6990d58d4436cb08222a317e33122b3f67b0d
af8d6f42151e635d8fac2ccb89d6990d58d4436cb08222a317e33122b3f67b0d,1,0,1,90.57778585,1527506019,Ticket,3e1a4daa2620ef3178a7b6d4edbe697b25d1340e3f707466f83c2f5d8d76f552
b2da59917bcbd6ba7c674647cdc6daadcb19179d55503fa23303a5107f0946ba,-1,1,1,93.88302466,1526958064,Vote,7bb07e9ba496d4e733d16b790cd56549af7f80cd46dcb1ac5d3fcb091455e2dd
