tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61403ab92b791e25ae8d21f3a2389e92123975689cb47f23a89eb1ec70fdc839,-1,0,1,0.05415358,1566273366,Regular,5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650
5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650,1,127,1,0.05415358,1565749317,Regular,61403ab92b791e25ae8d21f3a2389e92123975689cb47f23a89eb1ec70fdc839
3c9e0e35881473e330c976d4fbb75bbe27d1452b06c321d048a76173a8358c78,-1,5,1,0.03068346,1565708226,Regular,0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009
3c9e0e35881473e330c976d4fbb75bbe27d1452b06c321d048a76173a8358c78,-1,0,1,0.05401496,1565708226,Regular,dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71
3c9e0e35881473e330c976d4fbb75bbe27d1452b06c321d048a76173a8358c78,-1,1,1,0.0514613,1565708226,Regular,7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c
3c9e0e35881473e330c976d4fbb75bbe27d1452b06c321d048a76173a8358c78,-1,2,1,0.05330431,1565708226,Regular,ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772
3c9e0e35881473e330c976d4fbb75bbe27d1452b06c321d048a76173a8358c78,-1,3,1,0.05201147,1565708226,Regular,b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f
3c9e0e35881473e330c976d4fbb75bbe27d1452b06c321d048a76173a8358c78,-1,4,1,0.05258801,1565708226,Regular,490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d
dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71,1,73,1,0.05401496,1565661892,Regular,3c9e0e35881473e330c976d4fbb75bbe27d1452b06c321d048a76173a8358c78
7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c,1,3,1,0.0514613,1565582158,Regular,3c9e0e35881473e330c976d4fbb75bbe27d1452b06c321d048a76173a8358c78
ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772,1,46,1,0.05330431,1565495334,Regular,3c9e0e35881473e330c976d4fbb75bbe27d1452b06c321d048a76173a8358c78
b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f,1,63,1,0.05201147,1565412060,Regular,3c9e0e35881473e330c976d4fbb75bbe27d1452b06c321d048a76173a8358c78
490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d,1,105,1,0.05258801,1565329938,Regular,3c9e0e35881473e330c976d4fbb75bbe27d1452b06c321d048a76173a8358c78
0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009,1,65,1,0.03068346,1565235309,Regular,3c9e0e35881473e330c976d4fbb75bbe27d1452b06c321d048a76173a8358c78
1feb7a1f70f780662bb327d3ce2c998a7292e9329f64c7b3f068cd731635da56,-1,1,1,0.0919767,1563874677,Regular,4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4
1feb7a1f70f780662bb327d3ce2c998a7292e9329f64c7b3f068cd731635da56,-1,2,1,0.09090844,1563874677,Regular,6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280
1feb7a1f70f780662bb327d3ce2c998a7292e9329f64c7b3f068cd731635da56,-1,3,1,0.0954687,1563874677,Regular,8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8
1feb7a1f70f780662bb327d3ce2c998a7292e9329f64c7b3f068cd731635da56,-1,4,1,0.09180116,1563874677,Regular,9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5
1feb7a1f70f780662bb327d3ce2c998a7292e9329f64c7b3f068cd731635da56,-1,5,1,0.09920676,1563874677,Regular,002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628
1feb7a1f70f780662bb327d3ce2c998a7292e9329f64c7b3f068cd731635da56,-1,6,1,0.10193504,1563874677,Regular,b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959
1feb7a1f70f780662bb327d3ce2c998a7292e9329f64c7b3f068cd731635da56,-1,7,1,0.09377573,1563874677,Regular,cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8
1feb7a1f70f780662bb327d3ce2c998a7292e9329f64c7b3f068cd731635da56,-1,8,1,0.09910861,1563874677,Regular,d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6
1feb7a1f70f780662bb327d3ce2c998a7292e9329f64c7b3f068cd731635da56,-1,9,1,0.10936791,1563874677,Regular,8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d
1feb7a1f70f780662bb327d3ce2c998a7292e9329f64c7b3f068cd731635da56,-1,11,1,0.04338214,1563874677,Regular,fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14
1feb7a1f70f780662bb327d3ce2c998a7292e9329f64c7b3f068cd731635da56,-1,10,1,0.10953233,1563874677,Regular,8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574
1feb7a1f70f780662bb327d3ce2c998a7292e9329f64c7b3f068cd731635da56,-1,0,1,0.07329411,1563874677,Regular,58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4
58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4,1,35,1,0.07329411,1563329367,Regular,1feb7a1f70f780662bb327d3ce2c998a7292e9329f64c7b3f068cd731635da56
4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4,1,117,1,0.0919767,1563249478,Regular,1feb7a1f70f780662bb327d3ce2c998a7292e9329f64c7b3f068cd731635da56
6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280,1,28,1,0.09090844,1563156661,Regular,1feb7a1f70f780662bb327d3ce2c998a7292e9329f64c7b3f068cd731635da56
8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8,1,121,1,0.0954687,1563069846,Regular,1feb7a1f70f780662bb327d3ce2c998a7292e9329f64c7b3f068cd731635da56
9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5,1,27,1,0.09180116,1562983202,Regular,1feb7a1f70f780662bb327d3ce2c998a7292e9329f64c7b3f068cd731635da56
002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628,1,30,1,0.09920676,1562897232,Regular,1feb7a1f70f780662bb327d3ce2c998a7292e9329f64c7b3f068cd731635da56
b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959,1,77,1,0.10193504,1562814059,Regular,1feb7a1f70f780662bb327d3ce2c998a7292e9329f64c7b3f068cd731635da56
cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8,1,113,1,0.09377573,1562722682,Regular,1feb7a1f70f780662bb327d3ce2c998a7292e9329f64c7b3f068cd731635da56
d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6,1,35,1,0.09910861,1562639562,Regular,1feb7a1f70f780662bb327d3ce2c998a7292e9329f64c7b3f068cd731635da56
8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d,1,77,1,0.10936791,1562551817,Regular,1feb7a1f70f780662bb327d3ce2c998a7292e9329f64c7b3f068cd731635da56
8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574,1,103,1,0.10953233,1562461206,Regular,1feb7a1f70f780662bb327d3ce2c998a7292e9329f64c7b3f068cd731635da56
fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14,1,79,1,0.04338214,1562376913,Regular,1feb7a1f70f780662bb327d3ce2c998a7292e9329f64c7b3f068cd731635da56
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,1,1,0.09722903,1562085055,Regular,ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,26,1,0.10456429,1562085055,Regular,44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,25,1,0.1037958,1562085055,Regular,18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,24,1,0.09454129,1562085055,Regular,df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,23,1,0.09463993,1562085055,Regular,7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,22,1,0.09915353,1562085055,Regular,be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,21,1,0.09945051,1562085055,Regular,f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,20,1,0.10506878,1562085055,Regular,6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,19,1,0.09630579,1562085055,Regular,3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,18,1,0.09683928,1562085055,Regular,8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,17,1,0.1093372,1562085055,Regular,a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,16,1,0.10258799,1562085055,Regular,6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,15,1,0.10213987,1562085055,Regular,2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,14,1,0.11160193,1562085055,Regular,89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,13,1,0.1029754,1562085055,Regular,098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,12,1,0.10800039,1562085055,Regular,839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,11,1,0.11140806,1562085055,Regular,bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,10,1,0.09685874,1562085055,Regular,9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,9,1,0.10092005,1562085055,Regular,8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,8,1,0.09871104,1562085055,Regular,174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,7,1,0.09089366,1562085055,Regular,ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,6,1,0.08991417,1562085055,Regular,1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,5,1,0.09483969,1562085055,Regular,1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,4,1,0.11951758,1562085055,Regular,f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,3,1,0.1149135,1562085055,Regular,39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,2,1,0.10622787,1562085055,Regular,211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,0,1,0.08462514,1562085055,Regular,74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,104,1,0.17244076,1562085055,Regular,503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,103,1,0.16265302,1562085055,Regular,695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,102,1,0.14228895,1562085055,Regular,387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,101,1,0.15206274,1562085055,Regular,5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,100,1,0.16442634,1562085055,Regular,11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,99,1,0.15631801,1562085055,Regular,3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53
e72c700547d741eedd155e8f77c6c0b7bef085e572d5b3ff6d70dfa979e7aa9e,-1,98,1,0.1508491,1562085055,Regular,610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e
