tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a652b44b3751911be52cdc8aefd18cb6e5cb091b20e0c362b2e6c447ea13d9a,-1,0,1,85.15854659,1543192991,Revocation,75167b0e1525f43441cc758ec83642afce6e2c793c9a0681c64996188c8e46e2
ab2f46a66ceb7d559bb03fc7f9255923acefc9692ae6d24839598beeb71a6403,-1,0,1,85.15854659,1543192991,Revocation,e1addf44fb4de5cbe3121387fb8ab9265b4ad85d378aea40d130d7d3bf1228eb
6514f4722cb742543a05497fda7908e7e164983ae5b2ce21a044b700231e3e12,-1,1,1,95.85292943,1541814925,Vote,f4923c19d7be90bb8109102cd7eec96f05a70fc6156c1ea30c3b424824fa0b5f
78be3bce65797f9329eaa460b16abc29422ffbbe447f74aa3cf974191b5761fe,-1,1,1,92.53295552,1541709963,Vote,d58f83f10ffd5d876a0ca8ca5c85f9e87c166a509c439290cba5349811772073
9689606f36f10a43e9b4569b6e84a324a5575be5ef30432e1802134cdaafc1c0,-1,1,1,95.85292943,1541660405,Vote,f2bdeb37edf67a721a9801bc4c97a7f57ce51f2e135444fb9a2ae0dc871004d3
383b64be8ec2ee5710c2d812f00262a7b135d5819c8645305e6bf1d997ef66a1,-1,1,1,95.85292943,1539680527,Vote,8170e00efac6cb8b4b1abe7ddbf043c7d54bda1c8337d5c5555aeceee140e2c0
4e83dd2cd8d771ef6e0fcbe0600be0aba19a4ca073e50d8e1a7109a8ada6f356,-1,1,1,95.85292943,1539195734,Vote,15dd23222136c0503c4f7efadf0efc17339b9dedb1486af0f1cc7b54f680f961
3acbe3189a9a80ca883e22233e55a852dacbf452554b2d008add75ca156a6283,-1,1,1,95.85292943,1538635599,Vote,87226856ce7c814706f3164f3822104997f8fa544e30ba309180deb6bc321b60
4e8e0a0752476df41c103c5128fe100c850f4cfe62a38110c5edfccfda3a6af3,-1,1,1,95.85292943,1538625070,Vote,e4a95390cf922991319b0d3bee2f33ef51f072b47f44713769fb57463f640de6
741c49f71f6b56addd471f27a0dfd363510bcfbb1621c0582636e199b8e6fac7,-1,1,1,95.85292943,1538069110,Vote,426ca5577dc8b93ed1ee8a1ea99a14a3c5530ca5816a8497cf58bb5705b438f2
