tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37355b93a07f9511d5809f47196c6aa6c80473c4f5a3715b348617bbddf29c02,-1,9,1,0.09513857,1553269184,Regular,d420a505e01d3bb79739b25897c7acdd1486abfd133a9078f3a20e16a86ef5f2
c7cf739aa90b0aa55d7bd9bd4a9f4ee419603ffda546689d01c3c403dff6c482,-1,114,1,0.09508425,1529063532,Regular,160e185349d14789f412ccf03e59989c148ae053eddc0f824b8014aff1b455f0
c7cf739aa90b0aa55d7bd9bd4a9f4ee419603ffda546689d01c3c403dff6c482,-1,101,1,0.16048635,1529063532,Regular,0e8e72c8ac627723fca5cb3e5859a4269e9ef2498727da3b023b80caebcb27f0
711e76bb57142681f57db653a7d596ecc82416a55ab2a04502e0f83c9aa47e0c,-1,37,1,0.09638412,1513859686,Regular,ba3ef7ca19ec981a60c546deea3e9d55e16e1ca9df114d8ea08af865ad2f16e9
ad63020329f0ceb8ffdbd9a2aea9e39b09104e98322058c6646acd7c96276420,-1,2,1,0.09604645,1511433963,Regular,a85f89ff3718af54b251e11b9a45d415a43e0e0bfce0732666a407dde48b8cd1
c26a0f2fbc632b60027e97ebcc57fc72239df7f33f9ca2dd109bba385807ffe3,-1,21,1,0.09516498,1511370144,Regular,88c8a3c8d136af84df3a825e83b2b4de117ab265b33f8c4681ac7ac78f834eca
0ab180a0137da86b7f25d7303fd0a786a4d4139532a3f5a8d10644bf3ec65fd9,-1,3,1,0.09581516,1510739807,Regular,e5c1c18681cfa6e027aac049f51c34ebc97288b65b0923ed98f3b42559c2485e
e5c1c18681cfa6e027aac049f51c34ebc97288b65b0923ed98f3b42559c2485e,1,10,1,0.09581516,1510715936,Regular,0ab180a0137da86b7f25d7303fd0a786a4d4139532a3f5a8d10644bf3ec65fd9
88c8a3c8d136af84df3a825e83b2b4de117ab265b33f8c4681ac7ac78f834eca,1,14,1,0.09516498,1510613487,Regular,c26a0f2fbc632b60027e97ebcc57fc72239df7f33f9ca2dd109bba385807ffe3
8b0becda2f7460e0e5764ef1f607e3069f2a9cc886a76e589f42387aa85a9a44,-1,3,1,0.09524759,1510516676,Regular,98f508ec2ab761619a1b58a38d4fcb43cf9c34c511307e7d16f9abcc0e322cbe
af7977071972c7e3a078b19958c9b68446ea55c6e61742b8bb953d37a78928f7,1,34,1,0.09528679,1510511825,Regular,
a85f89ff3718af54b251e11b9a45d415a43e0e0bfce0732666a407dde48b8cd1,1,28,1,0.09604645,1510373781,Regular,ad63020329f0ceb8ffdbd9a2aea9e39b09104e98322058c6646acd7c96276420
68cd7c3308f1e340e7ecc76c46ec0ea9bf924aa548deaf221fbd6c23e952f64e,-1,2,1,0.09517492,1510272737,Regular,da5a463dd40902779d23663ecd1e2c89acf0c6e33777636e8ced3df827ba4549
da5a463dd40902779d23663ecd1e2c89acf0c6e33777636e8ced3df827ba4549,1,4,1,0.09517492,1510270144,Regular,68cd7c3308f1e340e7ecc76c46ec0ea9bf924aa548deaf221fbd6c23e952f64e
e83622d382df6008bdfc2494a205d108f879795fdb1dfdfc6383b46b76dc1220,-1,47,1,0.09506193,1510251367,Regular,9f6a6128fb8cbd5027afd476d1d4a6fd7913ae2c2d8795cb32296d44c82fd0ae
