tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32a7ce369f65b37890b5d34f6f4b5d153740e5578b9d5f782a1022624511a86f,-1,0,1,112.87393231,1560542504,Regular,b545e0b10f1bd854d51ff183699c1db687d5b69cac808863eb1911b73b683204
b545e0b10f1bd854d51ff183699c1db687d5b69cac808863eb1911b73b683204,1,3,1,112.87393231,1560457511,Vote,32a7ce369f65b37890b5d34f6f4b5d153740e5578b9d5f782a1022624511a86f
160be0c3abdae7cd6fd2abeb5cbea7c33b2add5ea8a44d71379ea138bab4032e,-1,0,1,0.01041227,1558070445,Ticket,9596641c984da3b3522d1096a7296885aac0fcade21b6ac3dc9b888a1d4edefe
160be0c3abdae7cd6fd2abeb5cbea7c33b2add5ea8a44d71379ea138bab4032e,-1,1,1,111.81256228,1558070445,Ticket,9596641c984da3b3522d1096a7296885aac0fcade21b6ac3dc9b888a1d4edefe
cf248fc8e7d8fcfab25a593de988a42a1ec79fa31e39aaf8fc35167555b2bfd9,-1,0,1,0.01041227,1558070445,Ticket,9596641c984da3b3522d1096a7296885aac0fcade21b6ac3dc9b888a1d4edefe
cf248fc8e7d8fcfab25a593de988a42a1ec79fa31e39aaf8fc35167555b2bfd9,-1,1,1,111.81256228,1558070445,Ticket,9596641c984da3b3522d1096a7296885aac0fcade21b6ac3dc9b888a1d4edefe
e63f25711826861f0bc602b029d1ce70ae8cd4747f3c5af11ca296fa5ef16744,-1,1,1,111.81256228,1558070445,Ticket,9596641c984da3b3522d1096a7296885aac0fcade21b6ac3dc9b888a1d4edefe
e63f25711826861f0bc602b029d1ce70ae8cd4747f3c5af11ca296fa5ef16744,-1,0,1,0.01041227,1558070445,Ticket,9596641c984da3b3522d1096a7296885aac0fcade21b6ac3dc9b888a1d4edefe
9596641c984da3b3522d1096a7296885aac0fcade21b6ac3dc9b888a1d4edefe,1,5,1,111.81256228,1558070403,Regular,cf248fc8e7d8fcfab25a593de988a42a1ec79fa31e39aaf8fc35167555b2bfd9
9596641c984da3b3522d1096a7296885aac0fcade21b6ac3dc9b888a1d4edefe,1,0,1,0.01041227,1558070403,Regular,160be0c3abdae7cd6fd2abeb5cbea7c33b2add5ea8a44d71379ea138bab4032e
9596641c984da3b3522d1096a7296885aac0fcade21b6ac3dc9b888a1d4edefe,1,1,1,111.81256228,1558070403,Regular,160be0c3abdae7cd6fd2abeb5cbea7c33b2add5ea8a44d71379ea138bab4032e
9596641c984da3b3522d1096a7296885aac0fcade21b6ac3dc9b888a1d4edefe,1,2,1,0.01041227,1558070403,Regular,e63f25711826861f0bc602b029d1ce70ae8cd4747f3c5af11ca296fa5ef16744
9596641c984da3b3522d1096a7296885aac0fcade21b6ac3dc9b888a1d4edefe,1,3,1,111.81256228,1558070403,Regular,e63f25711826861f0bc602b029d1ce70ae8cd4747f3c5af11ca296fa5ef16744
9596641c984da3b3522d1096a7296885aac0fcade21b6ac3dc9b888a1d4edefe,1,4,1,0.01041227,1558070403,Regular,cf248fc8e7d8fcfab25a593de988a42a1ec79fa31e39aaf8fc35167555b2bfd9
