tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4aea521d865fac1e6a603409a980d066c75e5e6c668fccf616a2126b53115d85,-1,0,1,0.018522,1581676399,Ticket,b4703394de1b926d063dd4b7362221fed706b8a0850004dac8d296732dc321e2
4aea521d865fac1e6a603409a980d066c75e5e6c668fccf616a2126b53115d85,-1,1,1,130.45092397,1581676399,Ticket,b4703394de1b926d063dd4b7362221fed706b8a0850004dac8d296732dc321e2
93171eae3de2e70defca7ada8b77e712f9f7516d7d484cc3b9abedbb1379fb4d,-1,0,1,0.018522,1581676399,Ticket,b4703394de1b926d063dd4b7362221fed706b8a0850004dac8d296732dc321e2
93171eae3de2e70defca7ada8b77e712f9f7516d7d484cc3b9abedbb1379fb4d,-1,1,1,130.45092397,1581676399,Ticket,b4703394de1b926d063dd4b7362221fed706b8a0850004dac8d296732dc321e2
e6845c52bbd8ad488b36788453b2aefa14b064e69f5a3e6b96c893832e3cedd9,-1,1,1,130.45092397,1581676399,Ticket,b4703394de1b926d063dd4b7362221fed706b8a0850004dac8d296732dc321e2
e6845c52bbd8ad488b36788453b2aefa14b064e69f5a3e6b96c893832e3cedd9,-1,0,1,0.018522,1581676399,Ticket,b4703394de1b926d063dd4b7362221fed706b8a0850004dac8d296732dc321e2
b4703394de1b926d063dd4b7362221fed706b8a0850004dac8d296732dc321e2,1,1,1,130.45092397,1581676295,Regular,4aea521d865fac1e6a603409a980d066c75e5e6c668fccf616a2126b53115d85
b4703394de1b926d063dd4b7362221fed706b8a0850004dac8d296732dc321e2,1,2,1,0.018522,1581676295,Regular,e6845c52bbd8ad488b36788453b2aefa14b064e69f5a3e6b96c893832e3cedd9
b4703394de1b926d063dd4b7362221fed706b8a0850004dac8d296732dc321e2,1,3,1,130.45092397,1581676295,Regular,e6845c52bbd8ad488b36788453b2aefa14b064e69f5a3e6b96c893832e3cedd9
b4703394de1b926d063dd4b7362221fed706b8a0850004dac8d296732dc321e2,1,4,1,0.018522,1581676295,Regular,93171eae3de2e70defca7ada8b77e712f9f7516d7d484cc3b9abedbb1379fb4d
b4703394de1b926d063dd4b7362221fed706b8a0850004dac8d296732dc321e2,1,5,1,130.45092397,1581676295,Regular,93171eae3de2e70defca7ada8b77e712f9f7516d7d484cc3b9abedbb1379fb4d
b4703394de1b926d063dd4b7362221fed706b8a0850004dac8d296732dc321e2,1,0,1,0.018522,1581676295,Regular,4aea521d865fac1e6a603409a980d066c75e5e6c668fccf616a2126b53115d85
