tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b29e5c009db0a347d8bf39f4251b7ca76155b6e494ebeb19cad6c9a525e55b1e,-1,0,1,0.02788224,1711512770,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,457,1,0.02788224,1696839432,Regular,b29e5c009db0a347d8bf39f4251b7ca76155b6e494ebeb19cad6c9a525e55b1e
52044011141ab9a99fc8f186c0143fed7a7a5d6461aceb2f2a131697ba131053,-1,0,1,0.12951551,1541624130,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,746,1,0.12951551,1541561615,Regular,52044011141ab9a99fc8f186c0143fed7a7a5d6461aceb2f2a131697ba131053
69c003b0dd977c7ee69b8943c67939c807ee21ddd7ea7eaed53a4ed9247af5ac,-1,1,1,0.11695084,1541466386,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,440,1,0.11695084,1541388759,Regular,69c003b0dd977c7ee69b8943c67939c807ee21ddd7ea7eaed53a4ed9247af5ac
54386d56553b7a93222d26ab5f932622d682b412bab220d18c9a00873f9e468f,-1,0,1,0.14893242,1541281016,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,849,1,0.14893242,1541215826,Regular,54386d56553b7a93222d26ab5f932622d682b412bab220d18c9a00873f9e468f
a63b61c46babf0444a3a9f5477cfe69212ab6da7ad207af8dea3fa05df58d098,-1,0,1,0.13308934,1540943576,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,805,1,0.13308934,1540870043,Regular,a63b61c46babf0444a3a9f5477cfe69212ab6da7ad207af8dea3fa05df58d098
1d1a123df9218e3350c9242aa495a31a362d0332e3502d752b517f41bac1840d,-1,1,1,0.12068199,1540595657,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,20,1,0.12068199,1540522274,Regular,1d1a123df9218e3350c9242aa495a31a362d0332e3502d752b517f41bac1840d
2427f2aca4b18a6803ed14b628e9985bd7c25f168f2d9bf4371ce9b24d8d4fdb,-1,0,1,0.13862555,1540338293,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,239,1,0.13862555,1540263077,Regular,2427f2aca4b18a6803ed14b628e9985bd7c25f168f2d9bf4371ce9b24d8d4fdb
a355355bf0edbe94d842719e90faa35ddcb3ef74f6dea2a8846b57d83521df6b,-1,1,1,0.14763416,1540158370,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
