tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41175329f815ffa07c6618867f946a00133119b4f3ce9780d04c3d32e14ce11f,-1,0,1,140.04442049,1581532911,Regular,8d3eafe127380f178cc4995a3541a6bc0829e72b6e7f97004d9bb23fcbf95007
8d3eafe127380f178cc4995a3541a6bc0829e72b6e7f97004d9bb23fcbf95007,1,3,1,140.04442049,1581457129,Vote,41175329f815ffa07c6618867f946a00133119b4f3ce9780d04c3d32e14ce11f
33e4f3f8fbb76899afc7c454cf397debc1a91d29d15c67c6051f60d79fcd0446,-1,1,1,141.6051186,1580592513,Regular,f3ae54bc0beca878f8e10f7fc7291552071a83be03ce54506ca010cda32ac096
f3ae54bc0beca878f8e10f7fc7291552071a83be03ce54506ca010cda32ac096,1,3,1,141.6051186,1580518399,Vote,33e4f3f8fbb76899afc7c454cf397debc1a91d29d15c67c6051f60d79fcd0446
06223676a04395f6248b1e3607ad5aa1792407ca7a2e34b68a8ce920959ca323,-1,1,1,134.83271363,1580215763,Regular,75e96d48f7d870f15f4a396b68731f457e7c1af66f8eeec5bfa20e29d4ae88a5
75e96d48f7d870f15f4a396b68731f457e7c1af66f8eeec5bfa20e29d4ae88a5,1,3,1,134.83271363,1580136455,Vote,06223676a04395f6248b1e3607ad5aa1792407ca7a2e34b68a8ce920959ca323
b4cde021156e924202d2939adf7c70417f9cd3363ed3c5cb0a4e50b2b1767309,-1,1,1,127.20318392,1579501123,Regular,a20c27c0427573020656c85116a57475cab0c100183e5f724e9b508e649614bc
a20c27c0427573020656c85116a57475cab0c100183e5f724e9b508e649614bc,1,3,1,127.20318392,1579427631,Vote,b4cde021156e924202d2939adf7c70417f9cd3363ed3c5cb0a4e50b2b1767309
4d049a4ac880057c4a8f897d1b1b43113363e87d36e2b54602f54dbef2a6972d,-1,1,1,136.02833311,1579397438,Regular,665e1003c5e9c95c867650826c60f2f75af56485744e689b1b7a5b1d2509bebf
665e1003c5e9c95c867650826c60f2f75af56485744e689b1b7a5b1d2509bebf,1,3,1,136.02833311,1579324921,Vote,4d049a4ac880057c4a8f897d1b1b43113363e87d36e2b54602f54dbef2a6972d
742cab52bab35460609150ed5f41fb6fa2effc432fa967e92973d849a12e1250,-1,0,1,124.63135444,1579083499,Regular,a3ee1186937f992d515cd8d2b9b4a9741200e3120f832bc4b145a9169aa3f84d
a3ee1186937f992d515cd8d2b9b4a9741200e3120f832bc4b145a9169aa3f84d,1,3,1,124.63135444,1579001890,Vote,742cab52bab35460609150ed5f41fb6fa2effc432fa967e92973d849a12e1250
b6a137f025f26abba68816dcd29e81db694bc91263666ed7d6df07c8afbb80d5,-1,1,1,126.58627678,1578857570,Regular,221c789709fa3034a06ae1df92e28e8b171cd2f6552b55d2488b990482b1758c
221c789709fa3034a06ae1df92e28e8b171cd2f6552b55d2488b990482b1758c,1,3,1,126.58627678,1578787614,Vote,b6a137f025f26abba68816dcd29e81db694bc91263666ed7d6df07c8afbb80d5
e4d6cea906cf345bd2c63f8f1099b7b5b8952eb161deda1e96c9cb27b16895a4,-1,1,1,149.40709423,1577775600,Regular,e01df6666be6af0d53008bbec5d88c3eba0f0922b9680451b9b6e4d7fd8f55e8
e01df6666be6af0d53008bbec5d88c3eba0f0922b9680451b9b6e4d7fd8f55e8,1,3,1,149.40709423,1577704596,Vote,e4d6cea906cf345bd2c63f8f1099b7b5b8952eb161deda1e96c9cb27b16895a4
4df89ac915bee3e32d2e6296ee6a58b1cce3f6195ea0174c17a0182966fcf8dc,-1,0,1,130.49210977,1577605932,Regular,f7c48df394f157e682579b4c5ce0ba114887c2f4dcba3a982269019d60ff1314
f7c48df394f157e682579b4c5ce0ba114887c2f4dcba3a982269019d60ff1314,1,3,1,130.49210977,1577526343,Vote,4df89ac915bee3e32d2e6296ee6a58b1cce3f6195ea0174c17a0182966fcf8dc
54ac53bd659d47375b39ade28d44d3c4a39c96a7ead791834015226211899788,-1,2,1,150.67771718,1577447179,Regular,43b8b856af4a81a77f2095b00aeca8a2ab2cab4c52854ee599c5897810d937e6
43b8b856af4a81a77f2095b00aeca8a2ab2cab4c52854ee599c5897810d937e6,1,3,1,150.67771718,1577375847,Vote,54ac53bd659d47375b39ade28d44d3c4a39c96a7ead791834015226211899788
8b95abd6577ca7241899a72c20867c03faf86e853ff0e124e55e0d2bf15c1e23,-1,0,1,145.63147753,1577117407,Regular,53397195a12e53979e509fbaa8a0e0f1e2bdd08d44d3c8750da4061d63c9a750
53397195a12e53979e509fbaa8a0e0f1e2bdd08d44d3c8750da4061d63c9a750,1,3,1,145.63147753,1577048198,Vote,8b95abd6577ca7241899a72c20867c03faf86e853ff0e124e55e0d2bf15c1e23
b512c994c9f78c7a7b18d36b07b2b6b083559ce3a215532dda1dda72205ac880,-1,0,1,139.74878453,1577023401,Regular,e89acbb378ad94343c41f8ee4dfaddeb172c05a8533f199bf5f5af6482ff496c
6a0aaceb691cb2f40a3571aa1050aca467cb7dc35d4a58d1a5ca1826e719eff0,-1,0,1,128.53205822,1576987322,Regular,32d30aa4771b6c1b372554da48d835ecd8710c86f9a42c1bf3a922df02a0d194
a7febc73f8f402d1eb3d7841c70c8593d7dd2bf77f24fe5fdf60fe7e283f1df8,-1,1,1,129.26801655,1576968971,Regular,9d252e9a51831036a2e9a1465843d739e8dc6b29faa4f41ddd5fa8459f3115ab
a7febc73f8f402d1eb3d7841c70c8593d7dd2bf77f24fe5fdf60fe7e283f1df8,-1,0,1,134.31188887,1576968971,Regular,31b8a52f0b3b3f8712ed3664e36d8eec5bfccd1dd4679173883e29208d4b4395
e89acbb378ad94343c41f8ee4dfaddeb172c05a8533f199bf5f5af6482ff496c,1,3,1,139.74878453,1576944699,Vote,b512c994c9f78c7a7b18d36b07b2b6b083559ce3a215532dda1dda72205ac880
32d30aa4771b6c1b372554da48d835ecd8710c86f9a42c1bf3a922df02a0d194,1,3,1,128.53205822,1576917097,Vote,6a0aaceb691cb2f40a3571aa1050aca467cb7dc35d4a58d1a5ca1826e719eff0
31b8a52f0b3b3f8712ed3664e36d8eec5bfccd1dd4679173883e29208d4b4395,1,3,1,134.31188887,1576897407,Vote,a7febc73f8f402d1eb3d7841c70c8593d7dd2bf77f24fe5fdf60fe7e283f1df8
9d252e9a51831036a2e9a1465843d739e8dc6b29faa4f41ddd5fa8459f3115ab,1,3,1,129.26801655,1576630907,Vote,a7febc73f8f402d1eb3d7841c70c8593d7dd2bf77f24fe5fdf60fe7e283f1df8
56bd1a5ff504cf7f33b738fa9e75d3a6714824c7c7e93da71eea7e30e62a13c8,-1,1,1,129.27684195,1576430557,Regular,c8fda6478efa2b7f2581090120a493516f985aa8b0a083a0e4adfe25bdc7dd63
c8fda6478efa2b7f2581090120a493516f985aa8b0a083a0e4adfe25bdc7dd63,1,3,1,129.27684195,1576249190,Vote,56bd1a5ff504cf7f33b738fa9e75d3a6714824c7c7e93da71eea7e30e62a13c8
