tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,107,1,0.09540589,1669635254,Regular,ae8563b1aa6df8bfe19a5c48c9e576ea83aa4a8e87894a2c49b0f861bbc3811e
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,97,1,0.0954784,1669635254,Regular,c4a83db02d1108e56a2aa8857364ea26bffb4915606240e02f917f355478015b
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,48,1,0.09517673,1669634388,Regular,2232518e10af038039cad1fbf3e8fcca0e6718c469df964d374f4b4cd59d4db5
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,461,1,0.0952525,1669634077,Regular,81a7d885dc6a3492fa8b8f90055974ed7b985eafcf4d0ed0616777b984ea8408
6a18272eb88ed832ee6794e1851aa7fa95bf05684039004a474201cbcc1381c6,-1,18,1,0.09505068,1521603126,Regular,799cfdc6222ffd11e114e2466bc9c5d8668dcec3e0fec04cecb1d92842aa9a91
799cfdc6222ffd11e114e2466bc9c5d8668dcec3e0fec04cecb1d92842aa9a91,1,3,1,0.09505068,1521599522,Regular,6a18272eb88ed832ee6794e1851aa7fa95bf05684039004a474201cbcc1381c6
2f71eb0acbeb0adf58d6df554ea9f55cb8629f79db6a1a14dc217947265d9b48,-1,9,1,0.09503774,1520360222,Regular,4e7ae432c6064f52a5670fb2c2742bce3a58769219b814e7d3facaad18220ff0
4e7ae432c6064f52a5670fb2c2742bce3a58769219b814e7d3facaad18220ff0,1,8,1,0.09503774,1520350495,Regular,2f71eb0acbeb0adf58d6df554ea9f55cb8629f79db6a1a14dc217947265d9b48
4cbe5255ccbaf64a3beb05dff0d861b0b154f0c00c4e16e328cd94107846fe96,-1,48,1,0.09501664,1519441973,Regular,52f70186cd27bf92f74f40ed4af7b82f529780e999b4b415012544ea6a6313c6
52f70186cd27bf92f74f40ed4af7b82f529780e999b4b415012544ea6a6313c6,1,5,1,0.09501664,1519441084,Regular,4cbe5255ccbaf64a3beb05dff0d861b0b154f0c00c4e16e328cd94107846fe96
