tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06644ca0253376721c49654ed912b4ebbab3087601e9747fb3ae98e74fb1092f,1,7,1,0.20023953,1576335714,Regular,
f43e778dc199ac6a2eb9a4cde275ba8242f5123e238850f4e7b709ab81cc597e,1,2,1,0.20024884,1573175626,Regular,
9147fdf598623ea6f732b17ac3e8d7ba9be8ef223eb85a2956c2083e08ffdc58,1,4,1,0.2002135,1570365003,Regular,
23fb45694d6cbfc3775dcae0c6e43092c631dec07f57941d2349181276e6d1b4,1,3,1,0.20018069,1567230313,Regular,
a823e63ff51b72b6aa828dc60ead331e61aa312eaece80c1ff2c2219e5163358,1,5,1,0.20016626,1564331206,Regular,
90dc0a89c8c4bf795d6081d7140970086e5be4844cb5f28e9aa3e7da73b820dd,1,1,1,0.20004452,1561439073,Regular,
5d8539cb5bbd920f90fc8d26debb30c2eac7a330d59bf647846f2d241ec8e669,1,0,1,0.20000541,1558757745,Regular,
a48d0d6c2cb0e6536e3e81407c582f753db797fc586c54e92ab6c50d30554a68,1,0,1,0.20005529,1555908127,Regular,
73237c77d279d77ea28586416ec5f7992060c631cb4cffa7c9f1867e1be74374,1,3,1,0.20026036,1553387774,Regular,
27f17e078bbbe0c4ccd2b750683f868df7f75905f9296dab6347f2e6d8fa5bde,1,8,1,0.20041532,1551356910,Regular,
12726a48c5921acd5916df54a2caccf3404da0848f74d548bf5e2ca11ee58861,1,15,1,0.20021764,1549357523,Regular,
4aa1a5e52b7c92eb774f7e6bb3723a3807e54985186255c685f3b9c1df5bf94b,1,12,1,0.20064554,1547910419,Regular,
09ffb044117e15fc09a1aa5266251745f8058cc16d00cc90746971c957b6f509,1,12,1,0.2001969,1544080158,Regular,
8e5859b625ecc70b879565c7bea2ea8315f6bb3c8a0be18f6a9263845362e4b3,1,11,1,0.20028937,1542346254,Regular,
29a6a9f79b1fe1c86798c61701eaca4989b37c5b25ad357ff804f963cad12a3e,1,31,1,0.20132339,1541004859,Regular,
