tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c44207d9add05a3110bf2d3d1e9316adfb76f6a279a1e385fd217b59722951df,-1,3,1,0.1770945,1523607369,Regular,e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5
c44207d9add05a3110bf2d3d1e9316adfb76f6a279a1e385fd217b59722951df,-1,1,1,0.22326779,1523607369,Regular,3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84
c44207d9add05a3110bf2d3d1e9316adfb76f6a279a1e385fd217b59722951df,-1,0,1,0.20770315,1523607369,Regular,bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62
3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84,1,81,1,0.22326779,1514081286,Regular,c44207d9add05a3110bf2d3d1e9316adfb76f6a279a1e385fd217b59722951df
e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5,1,93,1,0.1770945,1513995743,Regular,c44207d9add05a3110bf2d3d1e9316adfb76f6a279a1e385fd217b59722951df
bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62,1,485,1,0.20770315,1513908514,Regular,c44207d9add05a3110bf2d3d1e9316adfb76f6a279a1e385fd217b59722951df
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,71,1,0.26116637,1513851704,Regular,f1b65af15cf0621836cfb9df287be1caa1f732536eb99e02ed13db54d5a4b0c8
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,0,1,0.27606105,1513851704,Regular,5167baac7cbfdbbd83b581495ba87757534d60100e6dd3d4ec35baf3f1593a07
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,1,1,0.29088252,1513851704,Regular,d5adfb63f83384719d6201252beb42ae8ffdb5a98a91d8476dd4311b53a2c50b
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,2,1,0.23065535,1513851704,Regular,660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,3,1,0.2599332,1513851704,Regular,37002a9abc0631f42ab330cfe452dbfabbbec3f22fd5437b45d01dc9f1c4801a
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,4,1,0.25395775,1513851704,Regular,dcfdc3f99c4a77f7c498e4d7f73ff167be9a93a6fd81dfb43b41c879fae3111b
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,5,1,0.25599617,1513851704,Regular,4ab1a7b085ab5ed29eff2b7c9129bc32c6dc9a2e9a1bbcf6cc5a5dd5af27ce1c
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,6,1,0.23077808,1513851704,Regular,35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,7,1,0.25382508,1513851704,Regular,12bee08f3d98d0a93c64e9673e5171d439c1fa1462213dfc7b65a806ac5e941d
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,8,1,0.24360343,1513851704,Regular,622764858a394a8a9206bec7dcd8b3d77e88d2e8bae5b280a7c1687be2c0b91e
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,9,1,0.18425885,1513851704,Regular,f257a9f29a9f98448e9113dbb9c53d9166a0af7ac214bb6c7eb44fc2e231521f
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,10,1,0.26579156,1513851704,Regular,8e70865297d0bf54bfb1cb40a9be84471a091a7431d0d3b423fa29ad704b5a20
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,11,1,0.22924067,1513851704,Regular,a7bb0860f59631c005a3ca98d02e9998c4823c3cabebc6123695242aa6873721
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,12,1,0.07978586,1513851704,Regular,0a979f5ba6706f812ab189efbdf814eedc16eaae338344e3aa3c6978abd4b724
1751c2c72f5c51a4d783f4e3a85e5864ff5543cd7f55279481dd2159e87a1dab,-1,13,1,0.18096661,1513851704,Regular,4742dfe0d32a13c21cf78226b3a2a7835a2c8a25f07862c3581ebe17522acc25
