tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f87d113437e8d944daf7610c8f1c6253ae303dbe3cdf4b68e56b75e7281c7ef,-1,4,1,30.64,1483570443,Regular,4f1f5891a6a15c1cf77e7139f199f47d6af806a4c14bb1e5764b6bc6be772d7c
6f0ab5d33964b814a254a9f4093e62ae4c6e7c84a73bbdb539622e56d1a2d764,-1,0,1,392.4,1483561827,Regular,7064e5411f0336bfbd46e25f1bbdd2b3f84953cb1531502440dd6d4df868e244
4f1f5891a6a15c1cf77e7139f199f47d6af806a4c14bb1e5764b6bc6be772d7c,1,0,1,30.64,1483498877,Regular,0f87d113437e8d944daf7610c8f1c6253ae303dbe3cdf4b68e56b75e7281c7ef
7064e5411f0336bfbd46e25f1bbdd2b3f84953cb1531502440dd6d4df868e244,1,1,1,392.4,1483498877,Regular,6f0ab5d33964b814a254a9f4093e62ae4c6e7c84a73bbdb539622e56d1a2d764
a56e98562c1d130d6967c14733a34dc10860c51ac064ec7a4a1251874cf53e90,-1,5,1,54.6,1478742525,Regular,ea72a11f1c13e88a3870b49cc3f2e4632a3b104708d2c69528c524b0fdbe0065
ea72a11f1c13e88a3870b49cc3f2e4632a3b104708d2c69528c524b0fdbe0065,1,0,1,54.6,1478625017,Regular,a56e98562c1d130d6967c14733a34dc10860c51ac064ec7a4a1251874cf53e90
a45b7db90ab22b6adceead25a4d98627dd4878f2ace55f758188f7ea3f927f06,-1,0,1,663.2,1478621218,Regular,4d1df38693562a786a61b5066b0aced6081b4dc3ff2550bc0b16d9fa031af645
b8238dfa4fbd462fd9822aeccabd2a013580408c0bec9e66b6a6da233cfb9979,-1,0,1,500,1478621218,Regular,fe685b840b9e427ca87dfd7f27399b56c1a20d01c299a333c46f03f28e1d0927
4d1df38693562a786a61b5066b0aced6081b4dc3ff2550bc0b16d9fa031af645,1,0,1,663.2,1478620249,Regular,a45b7db90ab22b6adceead25a4d98627dd4878f2ace55f758188f7ea3f927f06
fe685b840b9e427ca87dfd7f27399b56c1a20d01c299a333c46f03f28e1d0927,1,1,1,500,1478617552,Regular,b8238dfa4fbd462fd9822aeccabd2a013580408c0bec9e66b6a6da233cfb9979
20bb73def399870543451b01fc1b623e727f483d4a93204e3f18120a14eaf647,-1,6,1,491,1477642092,Regular,15360e4bd180716404377e8b2d27a225a76630a2e3a3058712c752cc81b207b1
15360e4bd180716404377e8b2d27a225a76630a2e3a3058712c752cc81b207b1,1,1,1,491,1477627088,Regular,20bb73def399870543451b01fc1b623e727f483d4a93204e3f18120a14eaf647
3408f1f4ebb5f4688c14840e6d9342a19eacde1cac511bc10d69f060215fbaf2,-1,0,1,204.64496728,1468544565,Regular,0b7dc841ce761a4af7f691cf33b400a08f2acc1cb83cd44b080c4718593f9f0c
0b7dc841ce761a4af7f691cf33b400a08f2acc1cb83cd44b080c4718593f9f0c,1,1,1,204.64496728,1468543505,Regular,3408f1f4ebb5f4688c14840e6d9342a19eacde1cac511bc10d69f060215fbaf2
05a131002084331536b902c5c806742bf8581cd250d7628503a7c4b85525f93c,-1,0,1,100,1468542289,Regular,51d8f3a9e71593bdfa2b2659beea8c62f7b2566898ee36ac07b6bfd1b6060f00
51d8f3a9e71593bdfa2b2659beea8c62f7b2566898ee36ac07b6bfd1b6060f00,1,0,1,100,1468541386,Regular,05a131002084331536b902c5c806742bf8581cd250d7628503a7c4b85525f93c
b9202c92e3bbe846fc5156945455f9e35ea191e626f880f5fc702d51d104e203,-1,6,1,100,1468539610,Regular,baefb25ea1146ccdddf3156df62b2b37d1c4cdef7c1e1a901257385cd8414d44
b9202c92e3bbe846fc5156945455f9e35ea191e626f880f5fc702d51d104e203,-1,1,1,100,1468539610,Regular,7133e0a9595c81e8b6b86c7a533e23c561eac3e5bd3e9fc0831e512a0ab60b26
baefb25ea1146ccdddf3156df62b2b37d1c4cdef7c1e1a901257385cd8414d44,1,0,1,100,1468533889,Regular,b9202c92e3bbe846fc5156945455f9e35ea191e626f880f5fc702d51d104e203
7133e0a9595c81e8b6b86c7a533e23c561eac3e5bd3e9fc0831e512a0ab60b26,1,1,1,100,1468532301,Regular,b9202c92e3bbe846fc5156945455f9e35ea191e626f880f5fc702d51d104e203
8abfd858f100cf795acfe252b38ed4c1beb82965d09c38facb6e486179622129,-1,32,1,100,1468444737,Regular,0b8bbcf84d49a46533b77ce7632454b00dd70894ce89be150d5e783e8abba4bb
0b8bbcf84d49a46533b77ce7632454b00dd70894ce89be150d5e783e8abba4bb,1,1,1,100,1468436445,Regular,8abfd858f100cf795acfe252b38ed4c1beb82965d09c38facb6e486179622129
27d4cd9a39a62bac5ab285e838e000ec783d1ee636401b8f5d383d5daad0c4fe,-1,0,1,0.98,1456657897,Regular,4e8984702d48d2db58bb792a936523f5962a39e629ce03989d710e34f5a80a2a
cd6f9664d0cdceb53492aa32ba9cfd3081aededa3dec64a774b90fd1bb3956e8,-1,11,1,2.5,1456635971,Regular,cfd146297fc1b35cc2549e63c3be0c62e5cbd794a7f190b608d9edfbfa5de584
cfd146297fc1b35cc2549e63c3be0c62e5cbd794a7f190b608d9edfbfa5de584,1,1,1,2.5,1456597909,Regular,cd6f9664d0cdceb53492aa32ba9cfd3081aededa3dec64a774b90fd1bb3956e8
4e8984702d48d2db58bb792a936523f5962a39e629ce03989d710e34f5a80a2a,1,1,1,0.98,1456597879,Regular,27d4cd9a39a62bac5ab285e838e000ec783d1ee636401b8f5d383d5daad0c4fe
