tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c76ff14ee7a8688a9edd98fff02d1f5902309773c79175fbf35f1b56de4de40f,-1,2,1,0.25505828,1527762103,Regular,ad0d95fcd777c88634b656ca059bf3f095b6ffb7f6ab64e8922143302b9aa807
ad0d95fcd777c88634b656ca059bf3f095b6ffb7f6ab64e8922143302b9aa807,1,2,1,0.25505828,1527592062,Regular,c76ff14ee7a8688a9edd98fff02d1f5902309773c79175fbf35f1b56de4de40f
ac747ef128a9376e8be97baa16816bc41070d447232d8fc14cc630107f64b0db,-1,16,1,0.29501279,1522460496,Regular,9207c238a8d28ca50df95e51729c776106583896991ffeceae4458759cb08038
9207c238a8d28ca50df95e51729c776106583896991ffeceae4458759cb08038,1,4,1,0.29501279,1522338612,Regular,ac747ef128a9376e8be97baa16816bc41070d447232d8fc14cc630107f64b0db
75a3a9b149de15aa29f9628d17463639c7f0647ebefde882cb3a7c492cae5722,-1,5,1,0.29515344,1519303891,Regular,91baa23a421f116b3d3869af3be3185832d08b33a104677b8207226949246f12
91baa23a421f116b3d3869af3be3185832d08b33a104677b8207226949246f12,1,6,1,0.29515344,1519258298,Regular,75a3a9b149de15aa29f9628d17463639c7f0647ebefde882cb3a7c492cae5722
ef83950c4292bd60b4e1c90ea85cccae9a71c8e04e5b318c55f0475d48bed735,-1,108,1,1.00504677,1519142930,Regular,914d6434e8b7f18bfdf6e0e8c096bd2804399041dcdf47fb2dd23c464d6204b1
914d6434e8b7f18bfdf6e0e8c096bd2804399041dcdf47fb2dd23c464d6204b1,1,4,1,1.00504677,1517717101,Regular,ef83950c4292bd60b4e1c90ea85cccae9a71c8e04e5b318c55f0475d48bed735
967c29a87417bc8862e902c2e756c03f0dcc586a3350e07a05026d7b6f4258c9,-1,51,1,1.00539417,1515371097,Regular,4027cd53167b5696f997f7438ad34382c95aa0f1acc56ab411bbde8edc393768
4027cd53167b5696f997f7438ad34382c95aa0f1acc56ab411bbde8edc393768,1,2,1,1.00539417,1515352869,Regular,967c29a87417bc8862e902c2e756c03f0dcc586a3350e07a05026d7b6f4258c9
5ac87e33dc112161a6e8e87a9d352cf5dac9aef54251fb0189f1f18ee89148ba,-1,3,1,1.00613635,1513821974,Regular,9f9ffb4c8de5040b50591710f02cc1401f2afa856d216f1d937f1d3ae721c410
9f9ffb4c8de5040b50591710f02cc1401f2afa856d216f1d937f1d3ae721c410,1,2,1,1.00613635,1513817616,Regular,5ac87e33dc112161a6e8e87a9d352cf5dac9aef54251fb0189f1f18ee89148ba
a0824c7e560eef81223a9a3207a28ea5572eb1e6dacfbce58d92d33f3d7aa766,-1,23,1,1.00572974,1512714130,Regular,f7c39cb7bd0cff5b888302739426dcdfa6bda82b706c68e9d6b7661b2aed7153
f7c39cb7bd0cff5b888302739426dcdfa6bda82b706c68e9d6b7661b2aed7153,1,40,1,1.00572974,1512667385,Regular,a0824c7e560eef81223a9a3207a28ea5572eb1e6dacfbce58d92d33f3d7aa766
f6e20894b8da05984f9e279e3c1d81ffe8604ff01a86d6ce5a870c85dd2b09c7,-1,5,1,1.00579473,1511405458,Regular,c9f69ade6ae412e334d77385f64f850400c67a3bb202183b4a618d1615ea1e43
c9f69ade6ae412e334d77385f64f850400c67a3bb202183b4a618d1615ea1e43,1,17,1,1.00579473,1511402409,Regular,f6e20894b8da05984f9e279e3c1d81ffe8604ff01a86d6ce5a870c85dd2b09c7
