tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9aa87b94bc19dd9382693bddb37e6bf43848d60b5be2ad7cba1e49532d20fa27,-1,4,1,1.958722,1525013623,Regular,6173f091f2f018cb7ab76ac8a8080e9a41701c0518186be6c5dfe967df08408d
2810c71a76581b3c149268863128e32c8c75599aec6b3b0aa4f498e146537755,-1,22,1,0.19505057,1517877856,Regular,7035403bd73ffa124145556fa1f2e027b6f7d98d90708d0cd1571118b15bd88a
7035403bd73ffa124145556fa1f2e027b6f7d98d90708d0cd1571118b15bd88a,1,20,1,0.19505057,1517874997,Regular,2810c71a76581b3c149268863128e32c8c75599aec6b3b0aa4f498e146537755
1823e27d3250c64186a30106ae2cf2181266a6a7067820f099e2b0a72cb19e00,-1,39,1,0.19503019,1515586040,Regular,c26a42bb1c9ce1f5ec54bbc7a5c3316d9223729bc84c5f3ec1739fc4942325bd
c26a42bb1c9ce1f5ec54bbc7a5c3316d9223729bc84c5f3ec1739fc4942325bd,1,36,1,0.19503019,1515579980,Regular,1823e27d3250c64186a30106ae2cf2181266a6a7067820f099e2b0a72cb19e00
c915f1fbf0e0fcf447125c908ecd60436bf50fa381299a00d7e3ce6f75343fc3,-1,65,1,0.19520725,1515032780,Regular,cea09be8b5deb1701b4cb69e125ff02693415553bbf631b0b01b16fed6ff1238
cea09be8b5deb1701b4cb69e125ff02693415553bbf631b0b01b16fed6ff1238,1,18,1,0.19520725,1514581566,Regular,c915f1fbf0e0fcf447125c908ecd60436bf50fa381299a00d7e3ce6f75343fc3
97f312c225db98cf27f4d876e5d116873ceb65a9b9a15ca16116330ba5f3260b,-1,35,1,0.19528085,1513855804,Regular,fad75c5138d0482f2f0199cccb20d0addcff67bb02ea62722eb0801be9eb0123
fad75c5138d0482f2f0199cccb20d0addcff67bb02ea62722eb0801be9eb0123,1,2,1,0.19528085,1513847762,Regular,97f312c225db98cf27f4d876e5d116873ceb65a9b9a15ca16116330ba5f3260b
c63faa029f4efc88c5bbcf291110c45bf017661ef6eb65aeb996da70fca0a8be,-1,3,1,0.19508066,1513267378,Regular,12a758644ebfd56f74487eae92a8a1ddfdd7b6b6f86463feb3b7ca39e8e44a77
12a758644ebfd56f74487eae92a8a1ddfdd7b6b6f86463feb3b7ca39e8e44a77,1,2,1,0.19508066,1513266069,Regular,c63faa029f4efc88c5bbcf291110c45bf017661ef6eb65aeb996da70fca0a8be
d28717544ce14a4fe4a1c6d5cdb7a9e49ed2e4a9a07b78456c4cd521f9e12063,-1,23,1,0.19522427,1512797957,Regular,99d7421536f5b67c67de5ccd4212251c629c6606997faa72162c72816e7cb17a
