tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15ef1f1706ee357ebc499eee17aa26079225374b03ca2645b5e4607723b1a0c7,-1,1,1,130.58091982,1580027983,Vote,d492f7ed534030d4842f6d165b95486ba71456520378ccf42b5ed8028d71a2cc
44dcbf54feff8a500bceefb7517ee36ab924ee1cd548cb34b3a96703fdbb359b,-1,1,1,130.58091982,1579021994,Vote,4051ecd233b572e4f9ca9b79e7217fb9699dcc595ee7c94646d47411a1d80f27
45c2d628a4c9e2d27805dc8d7392caae01d8abd988a502feec2ff6e7b145c69b,-1,1,1,130.58091982,1577737626,Vote,6e9c22e5534b511ace7200c7b06c424e3bd75a190f9dd238ab9434f7a7b8870e
34d788212295c6bfc1593ae4ae15c57100d1a0a345cdca58cb2083e5619f06f2,-1,1,1,130.58091982,1577555900,Vote,4120c7d6abf2807acc6b3d77cd8564e2632a650ce6475d44a30bf10ff4fc1ade
46988c521b0912110704c1914fc5dfc4ed14db632114fe891d678bef1576223c,-1,1,1,130.58091982,1577037257,Vote,d237c3d63570320ecdde750ae7005f5f9ac9906d469edfc1666445af164b853d
74d981f443639e1193ee88f5ad871b392ca11db26819b92bbe87310b2f8224af,-1,1,1,130.58091982,1576007313,Vote,bff2be74c71009d40c3b08ab6e9e354d7745578c23c26ddb8c830e4d6b92fea2
caf681a1d29ea84b064ac8043ee7e44e2b80da4a352351291fecbccba351d68d,-1,1,1,130.58091982,1575581916,Vote,b53958913972ed6542e972a49cfde389b5ded7af77ad319d40158b55a273b6a9
549aaf12a65212ee5e80cc224aeffa9b730479369cd00547215b9d57e693c4dd,-1,1,1,130.58091982,1575235098,Vote,51cee6cd7d9b8f790c7d18a6b1746d35995949df2899566c37fb5902018a7157
bd3e0f3cd2e4b073b91c3369d83cd61c48d1b2be75e0cdd7ef45e77299e061a6,-1,1,1,130.58091982,1575060931,Vote,d7fb806d5112e33238a8ddc2ff58118c41582c14f5e9edb6887f962446162493
b69461e7087e4f2a24dd8dee62c91c709cd393e6ad46605e7c3fb265185999f5,-1,1,1,130.58091982,1575034750,Vote,09ba9396101d7d630497a370a5029dc91d82eab8918f05d91237b87148c4a4be
f6e76e127d3e330804fbcbfee09c7740191a6a24a94ebbdae7e577fe010ef223,-1,1,1,128.34595338,1574865799,Vote,c2f8609f8a22e7d62c5ff99f3b2f03d32a954143b1de734e713e7e36224c8f06
8bc45fd54f0dc5f37a6118c7e03853f12f7eb6a08a90943a8ef69ba9c96175a9,-1,1,1,128.98011177,1574415835,Vote,50896b8ceee971db9e481e98fc3ab9ae50527bd65292fcd45bc7a7de1f83e447
c2f8609f8a22e7d62c5ff99f3b2f03d32a954143b1de734e713e7e36224c8f06,1,0,1,128.34595338,1573747679,Ticket,f6e76e127d3e330804fbcbfee09c7740191a6a24a94ebbdae7e577fe010ef223
09ba9396101d7d630497a370a5029dc91d82eab8918f05d91237b87148c4a4be,1,0,1,130.58091982,1573744060,Ticket,b69461e7087e4f2a24dd8dee62c91c709cd393e6ad46605e7c3fb265185999f5
d237c3d63570320ecdde750ae7005f5f9ac9906d469edfc1666445af164b853d,1,0,1,130.58091982,1573744060,Ticket,46988c521b0912110704c1914fc5dfc4ed14db632114fe891d678bef1576223c
d492f7ed534030d4842f6d165b95486ba71456520378ccf42b5ed8028d71a2cc,1,0,1,130.58091982,1573741467,Ticket,15ef1f1706ee357ebc499eee17aa26079225374b03ca2645b5e4607723b1a0c7
4051ecd233b572e4f9ca9b79e7217fb9699dcc595ee7c94646d47411a1d80f27,1,0,1,130.58091982,1573741422,Ticket,44dcbf54feff8a500bceefb7517ee36ab924ee1cd548cb34b3a96703fdbb359b
4120c7d6abf2807acc6b3d77cd8564e2632a650ce6475d44a30bf10ff4fc1ade,1,0,1,130.58091982,1573741422,Ticket,34d788212295c6bfc1593ae4ae15c57100d1a0a345cdca58cb2083e5619f06f2
51cee6cd7d9b8f790c7d18a6b1746d35995949df2899566c37fb5902018a7157,1,0,1,130.58091982,1573741422,Ticket,549aaf12a65212ee5e80cc224aeffa9b730479369cd00547215b9d57e693c4dd
6e9c22e5534b511ace7200c7b06c424e3bd75a190f9dd238ab9434f7a7b8870e,1,0,1,130.58091982,1573741422,Ticket,45c2d628a4c9e2d27805dc8d7392caae01d8abd988a502feec2ff6e7b145c69b
b53958913972ed6542e972a49cfde389b5ded7af77ad319d40158b55a273b6a9,1,0,1,130.58091982,1573741422,Ticket,caf681a1d29ea84b064ac8043ee7e44e2b80da4a352351291fecbccba351d68d
bff2be74c71009d40c3b08ab6e9e354d7745578c23c26ddb8c830e4d6b92fea2,1,0,1,130.58091982,1573741422,Ticket,74d981f443639e1193ee88f5ad871b392ca11db26819b92bbe87310b2f8224af
d7fb806d5112e33238a8ddc2ff58118c41582c14f5e9edb6887f962446162493,1,0,1,130.58091982,1573741422,Ticket,bd3e0f3cd2e4b073b91c3369d83cd61c48d1b2be75e0cdd7ef45e77299e061a6
d3a4a1095a2c24b60b48077ed91d6947916e65ae7353b102708274039ea1dbea,-1,1,1,123.71986499,1573127889,Vote,8881205de652db31fb3a6daa5aa9f7a3319d85555d537149a7f51d69e7e3e7af
3550011df67b11a141ecf49b42d3730153e7080e38de341935345698f33a9e14,-1,1,1,130.81936033,1572661004,Vote,a018d3cfe1325b9eb026a397303798278333d741d0be6e279343348a3da99c19
f4c3a55e2c4390f025ed1ec7bd4ce9828a2a66dd185a5522b9e89757bdda5ae6,-1,1,1,124.0606171,1572241345,Vote,b04a0d1486c6176f9d8a52bd1c835757bdc312483526f6953dbd284ac4f3369d
d96f7b1ed49b6f28348cb3678e1de3318b298a5b9e7a152e11ff609d547a2bae,-1,1,1,128.98011177,1572029670,Vote,83d9e88ad7fd6a62be093fafa8a57f4cede0e379313276c1c20dbe76647bbd61
68e5695b9144f93b8ff2090d8d8b6dd1a5a1363ad9c131c641fdbae7548c3597,-1,1,1,124.0606171,1571615279,Vote,4ac508062f6c0e92de8ca87d83a6cb27b758e11d18a960b1d228414cfc1340dd
42afa9395040615cb3d4712c15fbae40bd7ad00d4d901bfef230137ac077c3ea,-1,1,1,128.98011177,1570953109,Vote,b9d96bec9b57c0d65859a4b970ef1b04838f8a8963b7fa5a8c02f2c5c5079471
26b2fa7fdd65911991952f1f35e38d8358024bbdbdb38ed1e3d8b91ae7f2d191,-1,1,1,130.79789191,1570698827,Vote,53ac51844a059a7a7c2ef43a5709a66097bcc2a0e9f4b93e5549b70482d53eb6
adaed7da1626790e9470f5b8d3b495441252a555659dd2a1b29651341a35af67,-1,1,1,125.53039109,1570585051,Vote,cc312ff07ddb85af07922a91558d208a498230521a0a7cbfc88996235dd4ddae
0b9fdfdda9c5babcaa1b2e7a255f57b057a8bcc8436fed93e02b2daa78e7ad01,-1,1,1,123.71986499,1570299753,Vote,1b293a92508ca037f495f6d55b241aa9e5461dbdb04efde168c8702d272e94d5
cf02d961895ff6952a76c7ec8a6736a6dffb0c22888fc4d0e58cd0b72c78831e,-1,1,1,128.98011177,1570236298,Vote,e827033c3d4648eedcba85e7a55581a01d73cb5d472dd1654254550d4aa59034
6556bf3ddabf0e6f95fbd680e615adb67c62f5523d940c588d0502aac61882b2,-1,1,1,130.81936033,1570233382,Vote,9b75caf92aa5307a0f1104c8b120740ea674760a817de1e3540970ea5141121c
985d0f38e12e47699b3511b68b8c1dcc2a68d798c5d90a8d19b6399bfb974e7e,-1,1,1,125.53039109,1570133177,Vote,99d9d6a95cd30f05fe1c39d05b501eac406cfdce37cd92657faf63821de79e26
1b293a92508ca037f495f6d55b241aa9e5461dbdb04efde168c8702d272e94d5,1,0,1,123.71986499,1570112256,Ticket,0b9fdfdda9c5babcaa1b2e7a255f57b057a8bcc8436fed93e02b2daa78e7ad01
8881205de652db31fb3a6daa5aa9f7a3319d85555d537149a7f51d69e7e3e7af,1,0,1,123.71986499,1570112256,Ticket,d3a4a1095a2c24b60b48077ed91d6947916e65ae7353b102708274039ea1dbea
34cba84d37df3d73e8e35c4d488850313fd27d7b27a2967b45731ea0b0f2726b,-1,1,1,131.16548651,1570109039,Vote,5652435a27a52ed6082fbac640cd25e941911197e2a892792a8d06a67e2c7ec1
13676880556b7145717c68a614e1299b4d0412af791ec996b8b11eb13f0bab08,-1,1,1,130.79789191,1570093225,Vote,24656347aff2f1db3d1e412307f94b3a5a46c92db014357325a8b602c66038e6
fe654034a7cde7ffc35d62c38577e9d9a007db08d81c9ad36d25735db36d248f,-1,1,1,124.0606171,1570068848,Vote,4a0ea0df66e448c43527e0af1a3f916f86d949dd152e6468f80164cbe8923f33
60fe367a72770d73658ad43ca8a73687711fd392021795feed9cdc864da65032,-1,1,1,128.98011177,1570011459,Vote,9fdfa70e38da5e46273d95deb3d057487e472ebe08f88b266dd0f42b79f4c55f
72444498295a599826b7825abb8d8d8ba94270ca5a1aa925f908f804c362624f,-1,1,1,128.98011177,1569920449,Vote,390f3239f23713806618622cc63dd5b63961bcd3f65b2c8011e7d15b6820c4f4
cc312ff07ddb85af07922a91558d208a498230521a0a7cbfc88996235dd4ddae,1,0,1,125.53039109,1569644613,Ticket,adaed7da1626790e9470f5b8d3b495441252a555659dd2a1b29651341a35af67
99d9d6a95cd30f05fe1c39d05b501eac406cfdce37cd92657faf63821de79e26,1,0,1,125.53039109,1569643872,Ticket,985d0f38e12e47699b3511b68b8c1dcc2a68d798c5d90a8d19b6399bfb974e7e
0cb73c253dc5f94a3946a4b728fc44b8d961d4e52a2661a99bb5a3c9785fd1a3,-1,0,1,120.25003679,1569587379,Revocation,cce20f2db113e18044af57db98e53e49b9d8b27b07a61b680536449ebe2eccaa
47b1b72e90fc2255a95a3b7f9f740032751fd853fa448adcf6d94823e274d6e4,-1,1,1,128.98011177,1569587379,Vote,09869185aa36bb46cfee2dfff84814a72d45377b32d4e727efec1c5524ee9abd
335c55767676efa8c5c6023cc71967b75d5fe67465af6648114899366545ae0d,-1,1,1,127.96018625,1569342909,Vote,0441330c3c2a3650a0691f22facc5fd9331341c5ec719d39c9d904ad98282050
b9d96bec9b57c0d65859a4b970ef1b04838f8a8963b7fa5a8c02f2c5c5079471,1,0,1,128.98011177,1569342909,Ticket,42afa9395040615cb3d4712c15fbae40bd7ad00d4d901bfef230137ac077c3ea
e827033c3d4648eedcba85e7a55581a01d73cb5d472dd1654254550d4aa59034,1,0,1,128.98011177,1569342909,Ticket,cf02d961895ff6952a76c7ec8a6736a6dffb0c22888fc4d0e58cd0b72c78831e
09869185aa36bb46cfee2dfff84814a72d45377b32d4e727efec1c5524ee9abd,1,0,1,128.98011177,1569342161,Ticket,47b1b72e90fc2255a95a3b7f9f740032751fd853fa448adcf6d94823e274d6e4
390f3239f23713806618622cc63dd5b63961bcd3f65b2c8011e7d15b6820c4f4,1,0,1,128.98011177,1569342161,Ticket,72444498295a599826b7825abb8d8d8ba94270ca5a1aa925f908f804c362624f
50896b8ceee971db9e481e98fc3ab9ae50527bd65292fcd45bc7a7de1f83e447,1,0,1,128.98011177,1569342161,Ticket,8bc45fd54f0dc5f37a6118c7e03853f12f7eb6a08a90943a8ef69ba9c96175a9
83d9e88ad7fd6a62be093fafa8a57f4cede0e379313276c1c20dbe76647bbd61,1,0,1,128.98011177,1569342161,Ticket,d96f7b1ed49b6f28348cb3678e1de3318b298a5b9e7a152e11ff609d547a2bae
9fdfa70e38da5e46273d95deb3d057487e472ebe08f88b266dd0f42b79f4c55f,1,0,1,128.98011177,1569342161,Ticket,60fe367a72770d73658ad43ca8a73687711fd392021795feed9cdc864da65032
