tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,293,1,0.0563414,1575753690,Regular,e1c0a206102b5ed300d4fa0bad02d3c6fdfe6eb1c8ed9b2bd4a2ed63d9ce7bbc
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,118,1,0.05860194,1573446481,Regular,06e9de312b3705d1c7859c24761f4f8debda3d828d3c6caacdff753263c2c75c
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,331,1,0.05802906,1573446481,Regular,d92229e13a997ce295f1d591093aa82c05c9b345f44c477213a1692853731363
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,313,1,0.05633541,1573445414,Regular,d8b50148b6bb8233147e0e12cc14cb5cfacce9acb44fcf38925a6fb0244c2073
2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8,-1,245,1,0.05744996,1573444694,Regular,986480abda0340345064c7a3eeccee13f266222a3f0935b3d20ebae34dbc763d
bfc0cbe6e0820d545f35592071df56fd8df2aa712b9f57819d08d2885d9ac2c9,-1,11,1,0.05689857,1569703059,Regular,e517a69b34e503c9e13a54ae17022f84684c7e4023ddf6b4263a2193f7359122
986480abda0340345064c7a3eeccee13f266222a3f0935b3d20ebae34dbc763d,1,2,1,0.05744996,1552500109,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
d8b50148b6bb8233147e0e12cc14cb5cfacce9acb44fcf38925a6fb0244c2073,1,2,1,0.05633541,1551547020,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
06e9de312b3705d1c7859c24761f4f8debda3d828d3c6caacdff753263c2c75c,1,2,1,0.05860194,1550098004,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
d92229e13a997ce295f1d591093aa82c05c9b345f44c477213a1692853731363,1,2,1,0.05802906,1549951809,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
e517a69b34e503c9e13a54ae17022f84684c7e4023ddf6b4263a2193f7359122,1,2,1,0.05689857,1549771249,Vote,bfc0cbe6e0820d545f35592071df56fd8df2aa712b9f57819d08d2885d9ac2c9
16db4e222b9efbb86561d5c506a01ca2b89cacf6b323107740d12271f6f6c9cb,-1,61,1,0.05747386,1549328756,Regular,a3dc362e917d087acfd91cfd89e3eba37f661ad2d5acb362399f2aba0b5793c8
5ae5c7d1da80067a4e586b6b15219672a6bc9e025931998f887046078d53d5c2,-1,77,1,0.05747386,1549328756,Regular,5b150dad241794ff83596064daef4a7c63fd705f6fa4b6b02f0d170d5432baf7
5ae5c7d1da80067a4e586b6b15219672a6bc9e025931998f887046078d53d5c2,-1,65,1,0.05691111,1549328756,Regular,83f1c4d17745fdcf6352a871b2f7296597f7a0019589a8cb5e54e9df1c057cf6
8250639ad153c84391dd7f5f5dd608788215f45b506c4b931d608137fee5127c,-1,48,1,0.056911,1549328756,Regular,9e7a42d409f946bc570ca3ee4b5e5460abdb9179d2051b57a6f29e1a09962edf
e3aa0f7dddb9e6602069ebaf1507956f4c870a4e647430faa2aa9684d25b8543,-1,64,1,0.05862229,1549328756,Regular,187bbe996c1b4e81118de330de1d6abf61d0e603271c9c4c298c208da76701be
e3aa0f7dddb9e6602069ebaf1507956f4c870a4e647430faa2aa9684d25b8543,-1,52,1,0.05748051,1549328756,Regular,12a9aaca12a46e2cc96cbaf26fed240681dafb231ef6eb7d4f9056055de65cbc
3b8e3db533bdf71db95e6d682763c1cee465d4b363d3f1668a4a51ae650988ae,-1,90,1,0.05748055,1549328541,Regular,ee3b734bd4d1824675d57b78a807cd2ca7b1bd4463c014049a21036db5b00451
3f5e23647955bd62d3858a77d79e9fb8a4e2295f0ee92153539cd7e0d020b0ff,-1,54,1,0.05634753,1549328541,Regular,01b2233e40a112fd37ac8a4148f9e973b04d576a2057877018d0090a4e7b809c
43d16c00bfd7c00d10261533c80d454b9c0f6b3e30762edfd2f51913bc676234,-1,94,1,0.05635339,1549328541,Regular,707669638d4735597a15334b3b93d92c155346aa36f228527e222986cf81dd0b
6c0ce5e10c64a8ca07ceedcbcbdfd432d7effd184a299dabdaf83451aed07475,-1,4,1,0.05635339,1549328541,Regular,bb3a3bf5c920a8de06fd86f91c7fc8eb8b9e33f06af4fca82391709b3dc0386b
72e8c0cb3af77fca992cc63443af7cccbfa720df6bb57ee535d0af45ad67a709,-1,69,1,0.05748051,1549328541,Regular,6244f7f094f9164ddc785ef52ac88264eb930e605cd10a1685415af04c8b08a8
72e8c0cb3af77fca992cc63443af7cccbfa720df6bb57ee535d0af45ad67a709,-1,94,1,0.0580486,1549328541,Regular,6ab1d66402ef9cd8fbc85f3255d08b7680ef356defea0a06a4a9c09dd5484faa
92702cfb9d49491551fa130a7b65464fc39c645fdee9f458cdfaca504bbad76e,-1,44,1,0.05748028,1549328541,Regular,898b4e3f683e966ebec7775f968e7ca18db39fe30a0d829fdba027193b123b3f
