tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25,-1,204,1,0.00787495,1623919419,Regular,4cf623c10c4e2ea82f1d285f1427b9b149e260faf941bfeb3ef4aa8f486b51c4
1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25,-1,155,1,0.00787495,1623919419,Regular,9c489727c2859a45e7dcc754f83dad277318209ed653d5f8d190d039d6120d9b
9c489727c2859a45e7dcc754f83dad277318209ed653d5f8d190d039d6120d9b,1,2,1,0.00787495,1619833119,Vote,1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25
4cf623c10c4e2ea82f1d285f1427b9b149e260faf941bfeb3ef4aa8f486b51c4,1,2,1,0.00787495,1619748694,Vote,1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25
e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd,-1,167,1,0.00803356,1615927429,Regular,493837a67e89aba6b389fd3d6c8ad027047827ee50a56448a536a900230cd18c
e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd,-1,116,1,0.00795443,1615927429,Regular,3ac3bd5eb1f3d346c93ece9a3fb6a439a1dbd2ad6b9122bbec4f1f52b41e5062
3ac3bd5eb1f3d346c93ece9a3fb6a439a1dbd2ad6b9122bbec4f1f52b41e5062,1,2,1,0.00795443,1614855903,Vote,e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd
493837a67e89aba6b389fd3d6c8ad027047827ee50a56448a536a900230cd18c,1,2,1,0.00803356,1614619883,Vote,e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd
a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b,-1,22,1,0.00811355,1613502247,Regular,5926ecf6533d739f1c6800871e4099fe4050fe01c20d43234afaf9b4f5f65426
5926ecf6533d739f1c6800871e4099fe4050fe01c20d43234afaf9b4f5f65426,1,2,1,0.00811355,1613354401,Vote,a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,144,1,0.00795524,1611412651,Regular,137887ebac24b289db8e9c0e985eaf3449028c968fc51cebf634c5df08372072
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,81,1,0.00795524,1611412651,Regular,fdaa635fbe26f28d107eba2c6bfd36a6c61c1abd17e577a34478f6ac4e325243
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,318,1,0.00811431,1611412651,Regular,d9d9065a33236bc90f679bbd139946fa8549e5a76d564730f944223a91a22df1
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,243,1,0.00795524,1611412651,Regular,3c5115019216ea35cd5498e04321b813a4599693dd1dc1695636ff0dfb13a2b9
3c5115019216ea35cd5498e04321b813a4599693dd1dc1695636ff0dfb13a2b9,1,2,1,0.00795524,1611311374,Vote,e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a
fdaa635fbe26f28d107eba2c6bfd36a6c61c1abd17e577a34478f6ac4e325243,1,2,1,0.00795524,1610997600,Vote,e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a
137887ebac24b289db8e9c0e985eaf3449028c968fc51cebf634c5df08372072,1,2,1,0.00795524,1610586815,Vote,e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,254,1,0.00803439,1609927661,Regular,243eb4d6b536ccb6716485fde4c03452fc2f1a4c6e693409c74c706cd1f480af
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,159,1,0.0081147,1609927661,Regular,1c21458126cf7f7900b530bb7d94453385e6f252b20947b6997370128a517d70
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,178,1,0.00819546,1609927661,Regular,dfaa16ee7bbfba4ba64835269756876d9b56087b917e5cc00427209cff0ca57c
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,301,1,0.00811431,1609927661,Regular,8f4164c09a534278aefd02ae173ea7321d50ef8ac287ff3ba39d47b17388dfd6
d9d9065a33236bc90f679bbd139946fa8549e5a76d564730f944223a91a22df1,1,2,1,0.00811431,1609889314,Vote,e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a
243eb4d6b536ccb6716485fde4c03452fc2f1a4c6e693409c74c706cd1f480af,1,2,1,0.00803439,1609617535,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
8f4164c09a534278aefd02ae173ea7321d50ef8ac287ff3ba39d47b17388dfd6,1,2,1,0.00811431,1609586031,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
1c21458126cf7f7900b530bb7d94453385e6f252b20947b6997370128a517d70,1,2,1,0.0081147,1609296112,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
dfaa16ee7bbfba4ba64835269756876d9b56087b917e5cc00427209cff0ca57c,1,2,1,0.00819546,1608813430,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25,-1,7,1,0.00819546,1608593049,Regular,6ffd2c8dd1eed1c7ff8e1d0aadbef12b2865ed426d12825757d7c8b4fe53300d
5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d,-1,78,1,0.00844284,1608034532,Regular,1f80998a327b02bad2c9d1c54709f2db4ee3c88baf6c210464b38cf9c72c0162
