tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8f3d55749de38af18de6dfefbecd51d80f5a539ea3b555199549dbe61071494,-1,42,1,26.82504258,1472132188,Regular,33804402b0a6c30eb04282fad1cd9bdd5177a3d71f830703e8ef1663d0312d28
33804402b0a6c30eb04282fad1cd9bdd5177a3d71f830703e8ef1663d0312d28,1,2,1,26.82504258,1472032204,Vote,c8f3d55749de38af18de6dfefbecd51d80f5a539ea3b555199549dbe61071494
8f4a14736e19eae5f9e2daa675444a2a455f7ca3f6e2d053a1db21887e309441,-1,10,1,26.82504258,1471560149,Regular,1a3f4aa0f7db1af6eab155141dc8910ce3b28ff2d3ed1bc86daf6007473ccb38
1a3f4aa0f7db1af6eab155141dc8910ce3b28ff2d3ed1bc86daf6007473ccb38,1,2,1,26.82504258,1471489777,Vote,8f4a14736e19eae5f9e2daa675444a2a455f7ca3f6e2d053a1db21887e309441
be7a9a361c510b7c8247ddc4605cf797b176183b60b8956675dcb84ac5705848,-1,14,1,26.85944203,1469331320,Regular,424677aae1cebc7fb3d1c7daa905bd6defe324ed767c892c1501e53edb315ee9
424677aae1cebc7fb3d1c7daa905bd6defe324ed767c892c1501e53edb315ee9,1,2,1,26.85944203,1468758784,Vote,be7a9a361c510b7c8247ddc4605cf797b176183b60b8956675dcb84ac5705848
75dbc2879d812b11c48c79d4b3d07706920655de52f6a8604cb0b3bf1d0c42c8,-1,6,1,26.87690017,1466998612,Regular,15641e431c8b6f90ce1c1dc5c5b813d3292e81ce5fbc9463bde02bd79933b3ff
15641e431c8b6f90ce1c1dc5c5b813d3292e81ce5fbc9463bde02bd79933b3ff,1,2,1,26.87690017,1466841841,Vote,75dbc2879d812b11c48c79d4b3d07706920655de52f6a8604cb0b3bf1d0c42c8
26b76221e083d4cf40f9b64b26db4ea9baadb77c4c2355fabc879201256fe6a7,-1,8,1,26.87690017,1466159703,Regular,c0b92da0f7f229a055e52c7a4251a7028b72b79a9d4ffc2cde4e0902c44f68e1
c0b92da0f7f229a055e52c7a4251a7028b72b79a9d4ffc2cde4e0902c44f68e1,1,2,1,26.87690017,1465986400,Vote,26b76221e083d4cf40f9b64b26db4ea9baadb77c4c2355fabc879201256fe6a7
777d2a7f7537ebab34b6418ec43944604f34391635fd8cb9d47cfcc53cf002dd,-1,16,1,26.8945329,1465508356,Regular,de86b1febfa68168b62c2c5a442f63f213b0740e0d28abdcdfb575323100d960
de86b1febfa68168b62c2c5a442f63f213b0740e0d28abdcdfb575323100d960,1,2,1,26.8945329,1465397400,Vote,777d2a7f7537ebab34b6418ec43944604f34391635fd8cb9d47cfcc53cf002dd
f587bc463deb068a08c80ac5c7527d65bb6e77ee8770d733e248026aa602cc81,-1,8,1,26.8945329,1465029250,Regular,6afd47e55260dde49bf8b4d31c60ff9c410a828e97295e4b1c30cdfa3c2d4210
6afd47e55260dde49bf8b4d31c60ff9c410a828e97295e4b1c30cdfa3c2d4210,1,2,1,26.8945329,1464963415,Vote,f587bc463deb068a08c80ac5c7527d65bb6e77ee8770d733e248026aa602cc81
ed55d3068bed48e63a6d75274f92dbbf3df943de1daf4544a827f085236f0b70,-1,9,1,26.91234196,1463974670,Regular,706fa305b3886690931aa113832d48890325ab284757c58ec331e7adbf80d542
706fa305b3886690931aa113832d48890325ab284757c58ec331e7adbf80d542,1,2,1,26.91234196,1463891415,Vote,ed55d3068bed48e63a6d75274f92dbbf3df943de1daf4544a827f085236f0b70
e2b6c6c7a64c1c6d3d9e347c946a4148e137acbbcb38e63b8351f456b4400785,-1,7,1,26.91234196,1463863179,Regular,0a5116c37d0858f0dc91f09b751847ee7b6c8571c7797e44a923dfefcd53efe7
