tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d907de695b6de1085858fd68d88f2810669b5701a9235c3d691669bc58936280,-1,1,1,47.90894446,1502811483,Vote,8a68103c542d95d8eaabbe2892f0839b01ca44c8386d46988b42703c165262ef
8a907ebd76177438ea448878ce33d244f6a4f8d0812392c57fa738bee831a31d,-1,1,1,47.90894446,1498655993,Vote,1fe0cca53512378de64dbb14d1338da1fa52f6517ba38bf2ed5d71ec03667500
ee4111da4c1a3d67a169478dc1dd79bdb37da984888105afb43433e731501de2,-1,1,1,47.90894446,1496684990,Vote,ca94f904e6159f8c288334327778ef657bef389987282072fae30b92e8b60a1d
61f959b5bf03d6054f1a2b35b96938c5ebdd5154aeb2e485e4f290d6664f8b2b,-1,1,1,47.90894446,1495671680,Vote,dc0ec99043c516fdcd897392983e3a5a5851f659ef2b82927460cc5e00de22bf
6507c8b980afa1cf67bdf738334b5f6f21b390e7ef7eabbf225b0ff9d51a145e,-1,1,1,47.90894446,1494518340,Vote,6b4b45048e302c39566edad85265162c83429e607e859cbc7e6c6a634ae6748f
1fe0cca53512378de64dbb14d1338da1fa52f6517ba38bf2ed5d71ec03667500,1,0,1,47.90894446,1494198734,Ticket,8a907ebd76177438ea448878ce33d244f6a4f8d0812392c57fa738bee831a31d
6b4b45048e302c39566edad85265162c83429e607e859cbc7e6c6a634ae6748f,1,0,1,47.90894446,1494198734,Ticket,6507c8b980afa1cf67bdf738334b5f6f21b390e7ef7eabbf225b0ff9d51a145e
8a68103c542d95d8eaabbe2892f0839b01ca44c8386d46988b42703c165262ef,1,0,1,47.90894446,1494198734,Ticket,d907de695b6de1085858fd68d88f2810669b5701a9235c3d691669bc58936280
ca94f904e6159f8c288334327778ef657bef389987282072fae30b92e8b60a1d,1,0,1,47.90894446,1494198734,Ticket,ee4111da4c1a3d67a169478dc1dd79bdb37da984888105afb43433e731501de2
dc0ec99043c516fdcd897392983e3a5a5851f659ef2b82927460cc5e00de22bf,1,0,1,47.90894446,1494198734,Ticket,61f959b5bf03d6054f1a2b35b96938c5ebdd5154aeb2e485e4f290d6664f8b2b
