tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5cc99d5f759caafa1e6f88f952ed0ba35fe618dd13f0af7ddaf8f57500e7c59,-1,2,1,220.92191287,1625200832,Regular,68f840e19d105a7c9b2d24b5967e9ac72f54a5c201471831b049706bc009707f
68f840e19d105a7c9b2d24b5967e9ac72f54a5c201471831b049706bc009707f,-1,1,1,220.17256868,1625140841,Vote,3ce1532f4b5c350ee49505307d3c356131d61b4faf0499c0595a40825b03d1e8
68f840e19d105a7c9b2d24b5967e9ac72f54a5c201471831b049706bc009707f,1,2,1,220.92191287,1625140841,Vote,f5cc99d5f759caafa1e6f88f952ed0ba35fe618dd13f0af7ddaf8f57500e7c59
1f212251b14803aaa381b3f3a0de4abb05d362d411e9a72283117d7d6e7628a3,-1,0,1,174.16985796,1624014733,Regular,c8169551714bcb4766e31a9850af0cfafb3f7986cd3b6d1e6f0be2ddc5f1f21e
c8169551714bcb4766e31a9850af0cfafb3f7986cd3b6d1e6f0be2ddc5f1f21e,-1,1,1,173.41302032,1623943696,Vote,ae926178e410ea3d11eb778755a9b57e81d5858fde31c4a21bebaba343997fb6
c8169551714bcb4766e31a9850af0cfafb3f7986cd3b6d1e6f0be2ddc5f1f21e,1,2,1,174.16985796,1623943696,Vote,1f212251b14803aaa381b3f3a0de4abb05d362d411e9a72283117d7d6e7628a3
962b72ed5e26e7da672505075a4228edcaa407b5043e34fde2f41839e6f7df0b,-1,0,1,221.93539906,1622984107,Regular,ae293897bea83660835bfdba721ed4bce3f61a75e78ae954248e3415feba6e8d
ae293897bea83660835bfdba721ed4bce3f61a75e78ae954248e3415feba6e8d,1,2,1,221.93539906,1622917086,Vote,962b72ed5e26e7da672505075a4228edcaa407b5043e34fde2f41839e6f7df0b
ae293897bea83660835bfdba721ed4bce3f61a75e78ae954248e3415feba6e8d,-1,1,1,221.17856142,1622917086,Vote,454dc24b7e8b55a28e60dc5596d19687031e316893e0b6e6c7ebc3343bc41769
5efd977a73af86bc14d9053c2ab0a03be418d1d143a0a4169618f6555f122ad7,-1,0,1,158.47864389,1621712444,Regular,fe0bddaf75961136cf8e968faf7dc51d85454e6d8db64dc7557e59d589046284
