tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5268cc8e5d15c091f9ead0daa74a0d56cbe1d791951cc545f118e47346f4c65,-1,44,1,0.19538792,1579795046,Regular,caadbc9bb6cc3206ca2e600c3f0068a6203c0a69c52011f974a86c8eeb21f965
a6452f3d11e8c7d72d014b00cb2ef4d17cd15e77917cf94a7d7472930dcda7f4,-1,1,1,0.19014897,1530842374,Regular,db14b754673ead5fca7f2d4bc6acdde3106102f49f5e6f8fdb704889f6e22717
db14b754673ead5fca7f2d4bc6acdde3106102f49f5e6f8fdb704889f6e22717,1,1,1,0.19014897,1530840301,Regular,a6452f3d11e8c7d72d014b00cb2ef4d17cd15e77917cf94a7d7472930dcda7f4
849c7ce8644cfaf304fd4b5b3dc92a979abc588d61d4e195f0dc6740bcc1addd,-1,54,1,0.19815042,1523938503,Regular,383c29e38be10293bac9c0940bf34cc6c5ac9a4226ec0eae7353538247994794
383c29e38be10293bac9c0940bf34cc6c5ac9a4226ec0eae7353538247994794,1,28,1,0.19815042,1523931473,Regular,849c7ce8644cfaf304fd4b5b3dc92a979abc588d61d4e195f0dc6740bcc1addd
8fa20a81818b3b0a9f9dde64f61b4d752f65a57ccd4016a59cce34af87ec196b,-1,16,1,0.19816926,1522666934,Regular,3e52276d970a9a8086e5c6bc097f88d4342eafa8cb8aa2d4abf3e99a69831018
3e52276d970a9a8086e5c6bc097f88d4342eafa8cb8aa2d4abf3e99a69831018,1,4,1,0.19816926,1522664005,Regular,8fa20a81818b3b0a9f9dde64f61b4d752f65a57ccd4016a59cce34af87ec196b
abf92f9d0686960ee3c12426710ad9da161d620ab0fd38b31167f38877b9b6c6,-1,54,1,0.19804678,1521521000,Regular,770e45ffe3a7d633720be311ef3639f2392348e9ff19d17614388b4d2f48c5e9
770e45ffe3a7d633720be311ef3639f2392348e9ff19d17614388b4d2f48c5e9,1,8,1,0.19804678,1521501447,Regular,abf92f9d0686960ee3c12426710ad9da161d620ab0fd38b31167f38877b9b6c6
59a1d8d5176cc6532bc9325d00dd02824474369827ccfa523ae058e5f8e05a2a,-1,1,1,0.19819231,1520645906,Regular,5baedfd3d1760e687b373432b3328da11ac5d9c7ed2734ac3350de8362b431d4
