tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25839293c1b9f1d910ed767d43373e4ad8dc908599997650c563af88f36ea291,-1,6,1,0.19523408,1613441458,Regular,84940f6681f30d2e6c16c9bbf16674e9ddbd741a9185c9c3ef1432b7741727e3
25839293c1b9f1d910ed767d43373e4ad8dc908599997650c563af88f36ea291,-1,3,1,0.19475387,1613441458,Regular,71be2ff76c512603eb35d490db5885529843542a28e4c8a8e7d35133c7094849
25839293c1b9f1d910ed767d43373e4ad8dc908599997650c563af88f36ea291,-1,0,1,0.19520188,1613441458,Regular,74343319868d4981a29fe8c535e5a222271ba08d86eff8e37cb40672de7cee09
25839293c1b9f1d910ed767d43373e4ad8dc908599997650c563af88f36ea291,-1,1,1,0.19475435,1613441458,Regular,4f1e40ac1b24a7103e7ac62f479a76b9addacb77eaf04e3e3d813a95aea75e1d
25839293c1b9f1d910ed767d43373e4ad8dc908599997650c563af88f36ea291,-1,2,1,0.19505929,1613441458,Regular,805986e4bcea030ce04a3ab4ec66f9b4f4a123f0684150706207b42cc8c96022
25839293c1b9f1d910ed767d43373e4ad8dc908599997650c563af88f36ea291,-1,4,1,0.19510761,1613441458,Regular,d2116d8f8c930dddc4f21c56babe92f8d11bf485751502a552f223de9e4fa977
25839293c1b9f1d910ed767d43373e4ad8dc908599997650c563af88f36ea291,-1,5,1,0.19775786,1613441458,Regular,39eed3850b7c75e35525eee00044f3ccebba7f0fdea9f9bbd3a5b0a53c0f5cd7
39eed3850b7c75e35525eee00044f3ccebba7f0fdea9f9bbd3a5b0a53c0f5cd7,1,0,1,0.19775786,1518439562,Regular,25839293c1b9f1d910ed767d43373e4ad8dc908599997650c563af88f36ea291
4f1e40ac1b24a7103e7ac62f479a76b9addacb77eaf04e3e3d813a95aea75e1d,1,0,1,0.19475435,1517263880,Regular,25839293c1b9f1d910ed767d43373e4ad8dc908599997650c563af88f36ea291
71be2ff76c512603eb35d490db5885529843542a28e4c8a8e7d35133c7094849,1,0,1,0.19475387,1516486065,Regular,25839293c1b9f1d910ed767d43373e4ad8dc908599997650c563af88f36ea291
805986e4bcea030ce04a3ab4ec66f9b4f4a123f0684150706207b42cc8c96022,1,5,1,0.19505929,1515945845,Regular,25839293c1b9f1d910ed767d43373e4ad8dc908599997650c563af88f36ea291
84940f6681f30d2e6c16c9bbf16674e9ddbd741a9185c9c3ef1432b7741727e3,1,12,1,0.19523408,1515415067,Regular,25839293c1b9f1d910ed767d43373e4ad8dc908599997650c563af88f36ea291
74343319868d4981a29fe8c535e5a222271ba08d86eff8e37cb40672de7cee09,1,17,1,0.19520188,1514970884,Regular,25839293c1b9f1d910ed767d43373e4ad8dc908599997650c563af88f36ea291
d2116d8f8c930dddc4f21c56babe92f8d11bf485751502a552f223de9e4fa977,1,7,1,0.19510761,1514540652,Regular,25839293c1b9f1d910ed767d43373e4ad8dc908599997650c563af88f36ea291
