tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8d703eccf08afb8f12e14280c4cb0fce927438fea1168e6eaed10fb5eb3658a,-1,16,1,2.39310412,1526220873,Regular,2d8ae794d8a4608b510ed84e3f49a5474b003301ca8bbfdafcc63083f5ab8611
2d8ae794d8a4608b510ed84e3f49a5474b003301ca8bbfdafcc63083f5ab8611,1,0,1,2.39310412,1525214928,Regular,a8d703eccf08afb8f12e14280c4cb0fce927438fea1168e6eaed10fb5eb3658a
f49e1e92b3ec9768a92f8af58f3269b3f618d676efb87ad83bd365dde70befce,-1,51,1,1.02769198,1512351941,Regular,401a61ebb7ef4080cbf1cb32eb01f562bd26599d0a31c97c8dfa43fe87d3882c
50432c778b4276f53409e755a23d05b27f8fd4b953ed86789986e510f4200425,-1,25,1,0.98987697,1505991877,Regular,258c591756f3107b99025c90479b83d1b429494421da50310a74402649e9058e
258c591756f3107b99025c90479b83d1b429494421da50310a74402649e9058e,1,1,1,0.98987697,1505950211,Regular,50432c778b4276f53409e755a23d05b27f8fd4b953ed86789986e510f4200425
401a61ebb7ef4080cbf1cb32eb01f562bd26599d0a31c97c8dfa43fe87d3882c,1,0,1,1.02769198,1503779594,Regular,f49e1e92b3ec9768a92f8af58f3269b3f618d676efb87ad83bd365dde70befce
a83a1f6e074b3b9534d7223080d6c1af01771e76ee8626510370dab2a707edb5,-1,167,1,1.98479552,1497632516,Regular,58cf72d30bd1d89b1b2c6b6a36c20fe964ab0cd4112b3aea8b30ac783a3d90e8
58cf72d30bd1d89b1b2c6b6a36c20fe964ab0cd4112b3aea8b30ac783a3d90e8,1,0,1,1.98479552,1497390474,Regular,a83a1f6e074b3b9534d7223080d6c1af01771e76ee8626510370dab2a707edb5
5fdf49032536296b87a383b5eccdf75759318c4b7eab67af6f79cb8f895792b4,-1,41,1,3.28105462,1492752169,Regular,0715354f65821c13ed3ecd1765fb8735dc9f42a8ba56a9e09acdc7a598021829
0715354f65821c13ed3ecd1765fb8735dc9f42a8ba56a9e09acdc7a598021829,1,1,1,3.28105462,1492729205,Regular,5fdf49032536296b87a383b5eccdf75759318c4b7eab67af6f79cb8f895792b4
164fea22d23a11ef393b70e17d9e497ec775534ad97a43e9f24ff1a41df324e6,-1,35,1,7.96829304,1491293824,Regular,d167777725426c00bd2f825e4705d382de9169ce696d266854bc5b52be72c11f
d167777725426c00bd2f825e4705d382de9169ce696d266854bc5b52be72c11f,1,0,1,7.96829304,1491292481,Regular,164fea22d23a11ef393b70e17d9e497ec775534ad97a43e9f24ff1a41df324e6
c10e852c7e8b66174858c95e6d0dad6f19de38d3ab29333b7b8491f2dee4e09a,-1,33,1,5.56409285,1490493715,Regular,d98e84f6317cc887888f082a26c6f79dc7d6b4dcc41d6d5a4f143bbea4b906d5
d98e84f6317cc887888f082a26c6f79dc7d6b4dcc41d6d5a4f143bbea4b906d5,1,0,1,5.56409285,1490484238,Regular,c10e852c7e8b66174858c95e6d0dad6f19de38d3ab29333b7b8491f2dee4e09a
97fd06a390caf2de62bda9a171a2af4bc459bcbac83263deab470c6b06ed60b9,-1,40,1,5.29326095,1489044716,Regular,13a9d6f5437125c7d4e4c3a127dbccde603feb9ef6bb9659c3f9ed8b5bfedf07
13a9d6f5437125c7d4e4c3a127dbccde603feb9ef6bb9659c3f9ed8b5bfedf07,1,0,1,5.29326095,1487958896,Regular,97fd06a390caf2de62bda9a171a2af4bc459bcbac83263deab470c6b06ed60b9
8fea14f240ed6ace98a397be9f7f06684b1a3d75a4409f736095636b2856aa4f,-1,32,1,7.71594591,1487536023,Regular,84ebeff6435d1b1880618882055760093ab5e2033dec36007b7d0894064b71cb
84ebeff6435d1b1880618882055760093ab5e2033dec36007b7d0894064b71cb,1,1,1,7.71594591,1487463419,Regular,8fea14f240ed6ace98a397be9f7f06684b1a3d75a4409f736095636b2856aa4f
814a62fecf595f105252ce87f3e5943a71516963e901f2f668b24414b3481073,-1,31,1,1.8624544,1486725442,Regular,50463ae363171f20c9aba799f3843ecdaef45c014708fdc44f5cde4e3b740251
50463ae363171f20c9aba799f3843ecdaef45c014708fdc44f5cde4e3b740251,1,0,1,1.8624544,1486412962,Regular,814a62fecf595f105252ce87f3e5943a71516963e901f2f668b24414b3481073
2d9d04d7d6905c6c7d931efd89f386d856d6363e894994d7444b0bb780ddec73,-1,18,1,0.30944714,1478020402,Regular,be66401e41ae0a71429ec722b3ae68363ac62ca194396c7af2550bf04ced39c2
be66401e41ae0a71429ec722b3ae68363ac62ca194396c7af2550bf04ced39c2,1,1,1,0.30944714,1478019098,Regular,2d9d04d7d6905c6c7d931efd89f386d856d6363e894994d7444b0bb780ddec73
