tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,283,1,0.99515259,1569527246,Regular,cbd3a8b52b34340e45ed90efbd7b11c1936de6d66334e95204bd898196f655ff
cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0,-1,295,1,1.00400338,1557965954,Regular,bade75df33a733f846ff774248e57e4d3105aa51b8210da2db9857c5e553a0fa
747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e,-1,103,1,0.78096811,1532878560,Regular,3fac423ba9f5726d4d80a69655ec0146c10c2823f9f82269430addc06cfcdd93
3fac423ba9f5726d4d80a69655ec0146c10c2823f9f82269430addc06cfcdd93,1,0,1,0.78096811,1532867899,Regular,747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e
ffa03abb1590557006c65c8eb4cf0fd66e8bea9ffd94e302d2283f4137e59618,-1,2,1,0.99507975,1524718283,Regular,ce94aa2062a5df4c188a1596c03022543ac68557f3065b8af692179c6eebda1c
ce94aa2062a5df4c188a1596c03022543ac68557f3065b8af692179c6eebda1c,1,8,1,0.99507975,1524715527,Regular,ffa03abb1590557006c65c8eb4cf0fd66e8bea9ffd94e302d2283f4137e59618
a7e0811e406f741eba0674a67b787a5f4b86a5db3282605ac171258aa1c78fbb,-1,21,1,0.99552307,1522635992,Regular,799ba12927ad682876cc2e55dababc44594f60f0e509680b469a3241cd9b6420
799ba12927ad682876cc2e55dababc44594f60f0e509680b469a3241cd9b6420,1,4,1,0.99552307,1522632517,Regular,a7e0811e406f741eba0674a67b787a5f4b86a5db3282605ac171258aa1c78fbb
ba341a40af2870589948c5ae2c784c43d2bb554dfc63fb7a7f15add5c368c8a5,-1,10,1,0.9951115,1521095764,Regular,957523eb78a006790bf2614e1a0322d20ec40f668b2df5cf5a2471e6e4151b1b
957523eb78a006790bf2614e1a0322d20ec40f668b2df5cf5a2471e6e4151b1b,1,12,1,0.9951115,1521091963,Regular,ba341a40af2870589948c5ae2c784c43d2bb554dfc63fb7a7f15add5c368c8a5
c37d5202d0cfeab24b64c8c6ceca93e12b1f5653d89c7fe413f42a1edab99920,-1,20,1,0.99509841,1519533604,Regular,07949ab44e921de7265c6695df69f7163bff108648a615c32704eed79b726781
07949ab44e921de7265c6695df69f7163bff108648a615c32704eed79b726781,1,0,1,0.99509841,1519531089,Regular,c37d5202d0cfeab24b64c8c6ceca93e12b1f5653d89c7fe413f42a1edab99920
b8cd73b2575de992b0bfcfe95e33425e1a46c3b97c481d62864879fc877e4479,-1,12,1,0.99638211,1518476704,Regular,8fbe723d0c75fadf69bf2a5b1dd3f62e635c42ea53cc6afea3442f92ef76f814
8fbe723d0c75fadf69bf2a5b1dd3f62e635c42ea53cc6afea3442f92ef76f814,1,7,1,0.99638211,1518473273,Regular,b8cd73b2575de992b0bfcfe95e33425e1a46c3b97c481d62864879fc877e4479
5959f92109a992639b26906b1704c0e32aa157eb6d3d96f5838ae5e2866cd318,-1,16,1,0.99779089,1517639884,Regular,f52c2734508f950dfd01e66362d88989366ea7649886a316e231421d6eb6fc5b
f52c2734508f950dfd01e66362d88989366ea7649886a316e231421d6eb6fc5b,1,19,1,0.99779089,1517637624,Regular,5959f92109a992639b26906b1704c0e32aa157eb6d3d96f5838ae5e2866cd318
ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06,-1,525,1,0.99887479,1517438367,Regular,275ec703f45ea5dc9a5bac013cb11eb244cdea8099446512d75569db93873dde
275ec703f45ea5dc9a5bac013cb11eb244cdea8099446512d75569db93873dde,1,27,1,0.99887479,1516999309,Regular,ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06
490c2ddee2ea5759b9a9097ecd4ddf79738067460583b7f41f342d477f58ab6b,-1,60,1,0.99726528,1516915327,Regular,49e9faeeec36bf9b30b5c7399ebad288afeca8d0e1d7fd7c53599072cfc38a2e
49e9faeeec36bf9b30b5c7399ebad288afeca8d0e1d7fd7c53599072cfc38a2e,1,0,1,0.99726528,1516623341,Regular,490c2ddee2ea5759b9a9097ecd4ddf79738067460583b7f41f342d477f58ab6b
5b1e73703ff6076e53e94bc2b3839cfc4f587e8d1f32969863922ced96178639,-1,5,1,1.00083024,1516316662,Regular,258cc12033d0bdd113d1ed0271782fd4f02e4cf6361e1e10acacfbd416ad3346
258cc12033d0bdd113d1ed0271782fd4f02e4cf6361e1e10acacfbd416ad3346,1,22,1,1.00083024,1516315923,Regular,5b1e73703ff6076e53e94bc2b3839cfc4f587e8d1f32969863922ced96178639
5210aea202b242cf6c6c128f474730245c34a1954e6ece351ff1e1ea9182d5ad,-1,180,1,0.99735765,1516130880,Regular,cb628c4fc17b90d20c1e31a18b3f778582a236620fc0b55ea0cba8c448b999f3
bade75df33a733f846ff774248e57e4d3105aa51b8210da2db9857c5e553a0fa,1,146,1,1.00400338,1516055165,Regular,cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0
d2c2f92fb8790c356e97edbca6935cb6d3202ccca4c6f0fab6c1a0e1375f9df5,-1,12,1,0.99826148,1515817982,Regular,5c9fe6043f97fac63049ad6d9583828e1ac6dc6ec9e9872567cffe9d3ee2d8bf
5c9fe6043f97fac63049ad6d9583828e1ac6dc6ec9e9872567cffe9d3ee2d8bf,1,15,1,0.99826148,1515815247,Regular,d2c2f92fb8790c356e97edbca6935cb6d3202ccca4c6f0fab6c1a0e1375f9df5
c9b9c0016ea1e15539464567ef6cbaec312ae70f1fcbc4bbdfda6749cc517878,-1,39,1,0.9950324,1515522133,Regular,4dd253eaf90a4474dfcfb34b9fcfe294589ce602ba686f436418db95a7f4a9ba
4dd253eaf90a4474dfcfb34b9fcfe294589ce602ba686f436418db95a7f4a9ba,1,0,1,0.9950324,1515521263,Regular,c9b9c0016ea1e15539464567ef6cbaec312ae70f1fcbc4bbdfda6749cc517878
229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960,-1,15,1,0.99777946,1515290510,Regular,3e673843d707631a15bf4c9a99343740c24d14eca3477328d78eb677997b9972
