tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2c815423d6e14711ace0dc23845f861758f09502d2aa371799299e337bb78e7,-1,10,1,1.56196522,1524672428,Regular,18e36b2faeff32e943bb95052a168ad89f540983cbd416f6e9dc76ae878e7cb8
adb2b9f01014baf31f58428a96f914601004073a2badb5e5dcb0ea6054135422,-1,10,1,1.10075872,1518185423,Regular,dce9e0290e7a9e9f0687732746206cffc54d8dfd3384e6fde6a83d107346585c
403fa8f9d526b7974f3cebca30d19821d3dadb97767bc06801b7fb82560aa3f0,-1,5,1,1.099808,1518177619,Regular,60921347e92a4db9ecef0cb527582efedf86fdd448b477ebe38681de194c425c
b74cc3a670fcd9b0c30b958de9584bb0427a28c0795192e425a09bf5f5ac8a48,-1,53,1,1.09920893,1518176110,Regular,bab554d038abb080dc9de9c6d6809336399a7731686e99ed85e1ea59796490c9
20abbb340e6f58e0274e17879a814c38d30b349a7f2a5ae02e0520b8110e0fbc,-1,32,1,1.09754798,1518119524,Regular,58c03eefee5c23d316d00ca5dfda55e90d497ef9fa7422dd07703f9bffbc0471
828238e3632d12dc4862baa645dccedf57bd024c01acea77d9fbfbf96f1c3264,-1,26,1,1.0963505,1517947465,Regular,d46144fd66ff51dcb73720ce1861cb702c14e65fdbae2ce8c8735024111e0efe
2324c85345e237ca08f8d8e6c4602a01c63bca43b94d07bd664d7265df538872,-1,4,1,1.09601207,1517898309,Regular,53f095d037f9253c60f15bf76adef61ef624aa4533043ff8b4d4bf5ab2cd9ba0
24a8a2c89121ba859dc80b9eb8c3edbc801a2617f7ca1bb970524dd50b3384ae,-1,31,1,1.09578855,1517881768,Regular,f50fcbcfbe7c655c0bdd76a7b7d8a6f6a6840bc52c8dcf0f2dcc0bf8633a113b
e5b9bf2aabac1dccaeb3060bf196e3e8d05b9604ffc8e7d35dc434dc03c6a024,-1,17,1,1.09562178,1517856855,Regular,440095e7bc7c97a2b4800d53dfdbae985cb2621c3475bc9b3f0c9d4752789553
c171eb5ba8bc2b00dd7f7ded0a955ebab457a36106d91710ce1d0c4ba8780068,-1,51,1,1.09556654,1517813644,Regular,7dcd314cd0118260ffdfb5cd245e7db9f0bee25cfa812da13e1787cd7d46800c
9daf60979cadeca10e0fd722f264ba32a45a0455eae10577151f3ee8edaed415,-1,22,1,1.09548843,1517785418,Regular,4dbf5e39bac46e29e69d4eb82c1c692fccc54f1fdfbd28e09e28ccc07565107a
7bbd6736c98817e4c77456d0fabb3418c7fe4b2d20526141d9c2a539bca2daf6,-1,5,1,1.09514718,1517579721,Regular,0963e830d0973a4ba0b55304db68676cab7e3f4009cb24d26840720679223f85
365b80df887c24ea462b0c05f5c7e841f9c096f5d0dea67cd8ccece9e2c1ebe2,-1,43,1,1.09512919,1517578982,Regular,e8bb73625f879de062ad801c240d37183fdddd8e56d2bcdc6a7ff1634b87ee59
6be3e20ff19dcbe2d600c0610eac3ec9af9ba10871c074ca50c1b717ea2eb349,-1,24,1,1.09502109,1517527728,Regular,65058331d3cb0eb459f413c00be8de15578788b97dac7d89ada0fe72d62c1ee4
18e36b2faeff32e943bb95052a168ad89f540983cbd416f6e9dc76ae878e7cb8,1,0,1,1.56196522,1514835511,Regular,b2c815423d6e14711ace0dc23845f861758f09502d2aa371799299e337bb78e7
b7c371a7bff6432f9a46f31e6d996b4a5965ebb5a5f54b4a6d584a086aa7ecb9,-1,2,1,0.78475706,1513996719,Regular,a5dcb49c063459e07dd6a65e898a7641a0dd2ba4b16c76098d5280510c0f101e
a5dcb49c063459e07dd6a65e898a7641a0dd2ba4b16c76098d5280510c0f101e,1,1,1,0.78475706,1513903415,Regular,b7c371a7bff6432f9a46f31e6d996b4a5965ebb5a5f54b4a6d584a086aa7ecb9
fe4a03e8c0e051f7d60c58086be6b8c8c5ee55c09361ab31ef88110e574814f5,-1,28,1,0.96826304,1513505776,Regular,85d1dd450d4abfaa77e6ed360375a0127cf951f55c56ce247be91221dd4f72f4
85d1dd450d4abfaa77e6ed360375a0127cf951f55c56ce247be91221dd4f72f4,1,1,1,0.96826304,1513466777,Regular,fe4a03e8c0e051f7d60c58086be6b8c8c5ee55c09361ab31ef88110e574814f5
65058331d3cb0eb459f413c00be8de15578788b97dac7d89ada0fe72d62c1ee4,1,18,1,1.09502109,1512966221,Regular,6be3e20ff19dcbe2d600c0610eac3ec9af9ba10871c074ca50c1b717ea2eb349
d46144fd66ff51dcb73720ce1861cb702c14e65fdbae2ce8c8735024111e0efe,1,24,1,1.0963505,1512341678,Regular,828238e3632d12dc4862baa645dccedf57bd024c01acea77d9fbfbf96f1c3264
60921347e92a4db9ecef0cb527582efedf86fdd448b477ebe38681de194c425c,1,70,1,1.099808,1511682265,Regular,403fa8f9d526b7974f3cebca30d19821d3dadb97767bc06801b7fb82560aa3f0
0963e830d0973a4ba0b55304db68676cab7e3f4009cb24d26840720679223f85,1,26,1,1.09514718,1511127375,Regular,7bbd6736c98817e4c77456d0fabb3418c7fe4b2d20526141d9c2a539bca2daf6
440095e7bc7c97a2b4800d53dfdbae985cb2621c3475bc9b3f0c9d4752789553,1,4,1,1.09562178,1510589313,Regular,e5b9bf2aabac1dccaeb3060bf196e3e8d05b9604ffc8e7d35dc434dc03c6a024
