tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64fbc8049b9aeef9897c8d108cbe2f44d8e6bbc480d1009c32a90dd7c8706d29,-1,6,1,0.04637812,1711595267,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,624,1,0.04637812,1696839432,Regular,64fbc8049b9aeef9897c8d108cbe2f44d8e6bbc480d1009c32a90dd7c8706d29
34bc0c40211e29e8c42597c6ede41e2187f4e5231d1c88619b9ea666c478b199,-1,0,1,0.14352427,1545955975,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,412,1,0.14352427,1545885279,Regular,34bc0c40211e29e8c42597c6ede41e2187f4e5231d1c88619b9ea666c478b199
8d2b81ea97d48cf11bbe1e908b257917c7415a10cb005be967ba57f1bcbaf648,-1,0,1,0.12129557,1544656047,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,525,1,0.12129557,1544586056,Regular,8d2b81ea97d48cf11bbe1e908b257917c7415a10cb005be967ba57f1bcbaf648
4212d7678a87c12f50010e9ed1df7aee027351730577f7b8340b88015872dd20,-1,0,1,0.11420181,1544571657,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,412,1,0.11420181,1544499122,Regular,4212d7678a87c12f50010e9ed1df7aee027351730577f7b8340b88015872dd20
932a5fce9e71eeadf08202aaa2714ef14ab4673cab2fabe8e179478891f8a567,-1,0,1,0.10592646,1544489561,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,526,1,0.10592646,1544412686,Regular,932a5fce9e71eeadf08202aaa2714ef14ab4673cab2fabe8e179478891f8a567
d8aca751071b7d53b80e7de5fb51f37e3f60e774544dd43b3e0bb3213c8702a1,-1,0,1,0.12603355,1544407299,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,30,1,0.12603355,1544326204,Regular,d8aca751071b7d53b80e7de5fb51f37e3f60e774544dd43b3e0bb3213c8702a1
c81d5e419b7805c20751d26b2ff370470faea40fea3e1bd3a05ca1152bf4640e,-1,1,1,0.16514798,1544306584,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,255,1,0.16514798,1544240067,Regular,c81d5e419b7805c20751d26b2ff370470faea40fea3e1bd3a05ca1152bf4640e
e95a45e8fc598cde0b1a8e5e81678aa57e8779512812711e2d2485451152a4b6,-1,0,1,0.16462842,1544227448,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,504,1,0.16462842,1544153536,Regular,e95a45e8fc598cde0b1a8e5e81678aa57e8779512812711e2d2485451152a4b6
