tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,759,1,0.03679891,1696839432,Regular,
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,199,1,0.09932125,1613980352,Regular,eaf15eea855ed37c177e2e70e1aab2157cc960ed9a5447088e674af996960216
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,26,1,1.24295446,1613980352,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,71,1,0.22892839,1613980352,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,116,1,0.09817296,1613980352,Regular,d22a28ed6a90535944202b996b635ccba9ebab4f8474bb5d5e03dbda2b5e852b
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,161,1,1.20747126,1613980352,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,206,1,0.94292136,1613980352,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,251,1,1.45356032,1613980352,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,296,1,0.10123151,1613980352,Regular,501e0b328e280cdd50ba95e22b40de0a6d70289a9e7b5cfc377fd6b1178e437f
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,341,1,0.43296267,1613980352,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,385,1,0.84547471,1613980352,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,0,1,0.09860919,1613980352,Regular,63f6bcbf81bd21fb1cb1b69e9ca179da865a24d11ef3ad2e69c74439ed049dd3
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,1,1,2.37402,1613980352,Regular,1a77f21840346f31a7659b5012c6830cb970ffcfc7bbbea6d4305636ecb478d0
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,2,1,0.10422166,1613980352,Regular,eff87f6d227710581ff8878e28bda122c2d1d552452fa7abc41ff4314d4c864b
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,3,1,0.18440418,1613980352,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,4,1,0.10028554,1613980352,Regular,8d773c9a79c0bd6b90ceae27a27d15b5e60c57bb037bf5058a9b1a062995df2e
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,5,1,0.88430109,1613980352,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,6,1,0.09912779,1613980352,Regular,bb118d044092794bb871bdc82e85804875285a0ec8d8fc3acbe92da129dae70e
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,7,1,0.1024988,1613980352,Regular,2819c07ce6eb04e9a767182329a22f3214a451808bad986d1a1aaa1d7de706d0
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,8,1,0.09895637,1613980352,Regular,3fa75c1be2952d746c167a99150a8d8b7c50475e2920c66db9160e770d5861e6
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,9,1,0.09833997,1613980352,Regular,bbe5c7b167f5c6d62296eb5cf55735b7c492e9763f63b0e678726720b91a7674
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,10,1,0.099332,1613980352,Regular,ac80f57f807f2a904f03d1fe7ce0ea911c23ad5fb38619c7f2a1c8fbde29cdcc
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,11,1,0.80061965,1613980352,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,12,1,0.10060506,1613980352,Regular,78a00002ba2e834d59021a962a924cded3e71c855b964defdbb0bcd743a99497
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,13,1,3.13272573,1613980352,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,14,1,0.17893326,1613980352,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,15,1,0.10149433,1613980352,Regular,526cad5c2142fc1da67bd5770ef6b72d255ffbe7538cb947dd631e2bacc9036e
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,16,1,0.87818364,1613980352,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,17,1,0.86397728,1613980352,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,18,1,0.10358524,1613980352,Regular,05bb798863be76180dcb62e855bc1008aaddd3d5e837d33dd1e90a1cf15e67fb
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,19,1,0.70508603,1613980352,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,20,1,0.09912,1613980352,Regular,e7b2cabd6a811f1eaf9116e29da79c3ec201812810b4fc997c0a18525f49ecee
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,21,1,0.09957272,1613980352,Regular,7b2e8e5af5e585464be806e4d8a192bab14ad1d8038b816763b92c6072d87d06
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,22,1,0.36692108,1613980352,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
423fa296af95dce071802644c0705144fa1c2e532535111f860cf245cc0e819a,-1,23,1,3.38761786,1613980352,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
