tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,368,1,0.49505935,1569527958,Regular,9585b0572b2f0f28cdfda1864cd5c45ed71a6bf12db8946ec206e3b826012dff
12d986b7cd48d8fa642a56819c3377e0913981a106ad79f8d584643062250130,-1,26,1,0.49801332,1528480501,Regular,3ac39d8462e5d44724b165dd310e3e42b093261ab89a338f8c0d151ff5deb371
3ac39d8462e5d44724b165dd310e3e42b093261ab89a338f8c0d151ff5deb371,1,6,1,0.49801332,1528469691,Regular,12d986b7cd48d8fa642a56819c3377e0913981a106ad79f8d584643062250130
3564efe4e9582d726ca6acfb43fcc8bdd5a66a7cae2d640139e47e67e2ea874d,-1,16,1,0.49823753,1524101504,Regular,32d0bb953354355bdbf1b627f4e14fa6a2c1c9c1d46b735f07f389ae9152f8d9
32d0bb953354355bdbf1b627f4e14fa6a2c1c9c1d46b735f07f389ae9152f8d9,1,39,1,0.49823753,1522787794,Regular,3564efe4e9582d726ca6acfb43fcc8bdd5a66a7cae2d640139e47e67e2ea874d
88faef868a703c75089b47ff7a5ef724b475d7295cdfbf8f0b06564b72979369,-1,211,1,0.49523423,1521046613,Regular,820d46c31fc7b8ebff8912e245f1aee377651474edccdaee0240c66f3367c2f5
b74216219e141bfdcb66bd6fc56d4f5bfb86173a9bd6030d4a96d59225235ca4,-1,5,1,0.49812826,1519668418,Regular,ccee4f0b07d5fb5894d6dcba82206134dd60e1ea7f44fb66c7feddfeb1310a55
ccee4f0b07d5fb5894d6dcba82206134dd60e1ea7f44fb66c7feddfeb1310a55,1,5,1,0.49812826,1519667461,Regular,b74216219e141bfdcb66bd6fc56d4f5bfb86173a9bd6030d4a96d59225235ca4
9585b0572b2f0f28cdfda1864cd5c45ed71a6bf12db8946ec206e3b826012dff,1,12,1,0.49505935,1517350879,Regular,e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97
8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb,-1,2,1,0.49518158,1516132290,Regular,6ca47825486434ac99efa7e3e20a3a6c7319391e275db6689dcb32bb9528a71e
6ca47825486434ac99efa7e3e20a3a6c7319391e275db6689dcb32bb9528a71e,1,5,1,0.49518158,1516125808,Regular,8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb
99c112e9c037c664277289c30f0501318c95e899a69f67bb235658ddbeaf0618,-1,3,1,0.49536437,1515308285,Regular,4142c839325d77d46b29ffadce4451a26908bb4b22d54907aca3c686a76196d5
4142c839325d77d46b29ffadce4451a26908bb4b22d54907aca3c686a76196d5,1,7,1,0.49536437,1515251300,Regular,99c112e9c037c664277289c30f0501318c95e899a69f67bb235658ddbeaf0618
1609cc90ac2202a98073bff630009008a50d8b4606d94afb62dac1a6663da252,-1,13,1,0.49546829,1514474917,Regular,a934a7137e76e112b906b6316c48d01a677e5ba3b4efcb514502058e8a078c56
a934a7137e76e112b906b6316c48d01a677e5ba3b4efcb514502058e8a078c56,1,1,1,0.49546829,1514474396,Regular,1609cc90ac2202a98073bff630009008a50d8b4606d94afb62dac1a6663da252
5c9ab384e7a354ab505ad6ed0f853fa6651a29352b8b77c7c65c6a8fb557459c,-1,1,1,0.4950874,1513731879,Regular,0fcfd5949c5ed4c749848b518c28d4dd653f773e05ea6a2dec1def1320cb9d03
0fcfd5949c5ed4c749848b518c28d4dd653f773e05ea6a2dec1def1320cb9d03,1,7,1,0.4950874,1513731333,Regular,5c9ab384e7a354ab505ad6ed0f853fa6651a29352b8b77c7c65c6a8fb557459c
4b2df56844dc0fdafb9edb7af0f5986b38f69b0eb45942970e3bda4e11b853c5,-1,12,1,0.4952296,1513065140,Regular,24e41bdde330f6055c0f812a1ea90b641699847bb5a1ead11d10a085a2f3573d
24e41bdde330f6055c0f812a1ea90b641699847bb5a1ead11d10a085a2f3573d,1,2,1,0.4952296,1513064726,Regular,4b2df56844dc0fdafb9edb7af0f5986b38f69b0eb45942970e3bda4e11b853c5
