tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b822f0a5a5cedc793731373057fe421a24b1b49be37213e982ed5df7ebec3eca,-1,4,1,0.15179462,1622494504,Regular,1ae46f886b1dc9c1f6c2e89211ca6c2bdaaeff6960ea1ea4aeaf1fc2bf6ac61a
1ae46f886b1dc9c1f6c2e89211ca6c2bdaaeff6960ea1ea4aeaf1fc2bf6ac61a,1,33,1,0.15179462,1622426285,Regular,b822f0a5a5cedc793731373057fe421a24b1b49be37213e982ed5df7ebec3eca
2ff7649b08d579ba9594f291e4493cad8c2d57a1fba17167f43a0b74ec2055e6,-1,0,1,0.13824935,1622405418,Regular,dc8d2eb962708acb23461d6f60211971cae9e720c94fe989e3ac2122c91b9349
dc8d2eb962708acb23461d6f60211971cae9e720c94fe989e3ac2122c91b9349,1,42,1,0.13824935,1622336631,Regular,2ff7649b08d579ba9594f291e4493cad8c2d57a1fba17167f43a0b74ec2055e6
79f8e9f3a4cf812218a6746adaf55c19f7084859e68c1ba0af6683ed3924f78f,-1,7,1,0.15498537,1622335351,Regular,10aa2cc89ddd9f239f0c1539a3f3e28fd347cf0940b19aa3a0a9415419cc1a02
10aa2cc89ddd9f239f0c1539a3f3e28fd347cf0940b19aa3a0a9415419cc1a02,1,36,1,0.15498537,1622251350,Regular,79f8e9f3a4cf812218a6746adaf55c19f7084859e68c1ba0af6683ed3924f78f
73557410e51a8d1ef7a9885927df561cb2f7ecff2d156f4e1f0091f164799397,-1,9,1,0.17081296,1622232163,Regular,2f6faa22e64ae6f488561c76a87e933b42dcf65d229faee2e048ed21f4b975e8
2f6faa22e64ae6f488561c76a87e933b42dcf65d229faee2e048ed21f4b975e8,1,26,1,0.17081296,1622169390,Regular,73557410e51a8d1ef7a9885927df561cb2f7ecff2d156f4e1f0091f164799397
102cdba4f0387c58fd95b806899166b042b0bc3a81540313ab0fea1743fc6864,-1,0,1,0.146674,1622155693,Regular,cdf537b9c01b5f3ffdc50422e06e34c14978cada82ef2831ee6bd503a0d0cba5
cdf537b9c01b5f3ffdc50422e06e34c14978cada82ef2831ee6bd503a0d0cba5,1,55,1,0.146674,1622083676,Regular,102cdba4f0387c58fd95b806899166b042b0bc3a81540313ab0fea1743fc6864
7695a2e8a40f1f9584d1dc585263337049596bd61a7dc2e51714a47c1bb7d800,-1,1,1,0.1428354,1622076266,Regular,727d591af441d4e16df497c44c92b5a959f82a3a3dba3f0851266eec66ebf129
