tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33f3988bf1aa1a6f434680f74b7c109602b76a6a894b92da7d39ed4522001581,-1,14,1,121.8932058,1574516072,Regular,4487258eadb1985d5585510daa0fafc94261a0b7a2eb25a45d56b0540630aa7e
4487258eadb1985d5585510daa0fafc94261a0b7a2eb25a45d56b0540630aa7e,1,3,1,121.8932058,1574412325,Vote,33f3988bf1aa1a6f434680f74b7c109602b76a6a894b92da7d39ed4522001581
29bca71664c8833646930ee34c897b4ee8d9fa160c1d2a209bbc61332e3ace46,-1,20,1,121.92290486,1570287079,Regular,52a1315175a9047e0760326744aaa71e2105cb7cbf6de580b19886a6b02657c8
52a1315175a9047e0760326744aaa71e2105cb7cbf6de580b19886a6b02657c8,1,3,1,121.92290486,1570201813,Vote,29bca71664c8833646930ee34c897b4ee8d9fa160c1d2a209bbc61332e3ace46
a79f89eeeb701c6fabc6c618b88330df4cc39c2bd61473ea9b23cb0f78dc25c0,-1,15,1,121.92290486,1570113201,Regular,38379c768f179ff2dccaa91d78069951f361d7090c315f9880050a2414fcbd97
38379c768f179ff2dccaa91d78069951f361d7090c315f9880050a2414fcbd97,1,3,1,121.92290486,1569944641,Vote,a79f89eeeb701c6fabc6c618b88330df4cc39c2bd61473ea9b23cb0f78dc25c0
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,-1,35,1,121.92290486,1569857239,Regular,26ac13532e18a6974f2a82f9f4be1de1bfc7c4061db3fb9fe7ed466d195eadfe
26ac13532e18a6974f2a82f9f4be1de1bfc7c4061db3fb9fe7ed466d195eadfe,1,3,1,121.92290486,1569721531,Vote,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
d4a53f1468bdc685d9b30dc11cb8c43df3cbaa19537294255c452981e4f16402,-1,1,1,121.92290486,1569333464,Regular,99632a1aea769ddbb2d62a0ad53564642efb9292a36a0c0a96541085bed17e0d
99632a1aea769ddbb2d62a0ad53564642efb9292a36a0c0a96541085bed17e0d,1,3,1,121.92290486,1569249141,Vote,d4a53f1468bdc685d9b30dc11cb8c43df3cbaa19537294255c452981e4f16402
53eb93f7446dfb393c2d762fd77c2fa32c8c82af6f3b6d378a2c245e97dac3f4,-1,10,1,121.92290486,1569160957,Regular,af12b08b768c8af93d4677cc21cf80cf5e82d1ec44d2808bec1bf0bfc343a874
