tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ae5c7d1da80067a4e586b6b15219672a6bc9e025931998f887046078d53d5c2,-1,89,1,0.05803545,1549328756,Regular,1ff86056970a9ece2353837d6571197084b3233ad26033849cab2fecc76b56f9
a9e29ce84f46c3f55c68ce63bf730bc0c2759b87f8705bcd862e32848cd73da4,-1,5,1,0.05803555,1549328756,Regular,7326334361a5004426a6180274182f11e272e1eaa8422268969dd64d5411a5ab
a9e29ce84f46c3f55c68ce63bf730bc0c2759b87f8705bcd862e32848cd73da4,-1,43,1,0.05862226,1549328756,Regular,d7861251ba444af36d9f7910317358e5879234da8920e73628dc6e0eca38c9ae
e3aa0f7dddb9e6602069ebaf1507956f4c870a4e647430faa2aa9684d25b8543,-1,63,1,0.05691089,1549328756,Regular,8ae9173db3d20b57d95a123b71e84b031ebe9d34ad0726e6bd600e21e7c8b2bd
6c0ce5e10c64a8ca07ceedcbcbdfd432d7effd184a299dabdaf83451aed07475,-1,47,1,0.0580486,1549328541,Regular,4d635a21ce6747a1c862a906054d414c7410f20116b22f28667a08ef244c696f
a739b932bd7f5781db50fc3edb4fee65283668b4b579ab803d1316ba11c56492,-1,85,1,0.05747386,1549328541,Regular,34d0490bfb9a190fe1cbfe55d8f6b19743d5bbcdde5fcc7e522c0adc68764d91
c0505f67f13c483c4ed80c4b388d2f94724655543c95a706e73abf9fc0895401,-1,77,1,0.05746723,1549328541,Regular,1647dcf366ac7e703b2873b9211c8aecb10a993022844897114c2782f3a3ee7c
1647dcf366ac7e703b2873b9211c8aecb10a993022844897114c2782f3a3ee7c,1,2,1,0.05746723,1548169556,Vote,c0505f67f13c483c4ed80c4b388d2f94724655543c95a706e73abf9fc0895401
7326334361a5004426a6180274182f11e272e1eaa8422268969dd64d5411a5ab,1,2,1,0.05803555,1547931524,Vote,a9e29ce84f46c3f55c68ce63bf730bc0c2759b87f8705bcd862e32848cd73da4
1ff86056970a9ece2353837d6571197084b3233ad26033849cab2fecc76b56f9,1,2,1,0.05803545,1547420122,Vote,5ae5c7d1da80067a4e586b6b15219672a6bc9e025931998f887046078d53d5c2
34d0490bfb9a190fe1cbfe55d8f6b19743d5bbcdde5fcc7e522c0adc68764d91,1,2,1,0.05747386,1545831281,Vote,a739b932bd7f5781db50fc3edb4fee65283668b4b579ab803d1316ba11c56492
8ae9173db3d20b57d95a123b71e84b031ebe9d34ad0726e6bd600e21e7c8b2bd,1,2,1,0.05691089,1545558547,Vote,e3aa0f7dddb9e6602069ebaf1507956f4c870a4e647430faa2aa9684d25b8543
4d635a21ce6747a1c862a906054d414c7410f20116b22f28667a08ef244c696f,1,2,1,0.0580486,1544215534,Vote,6c0ce5e10c64a8ca07ceedcbcbdfd432d7effd184a299dabdaf83451aed07475
d7861251ba444af36d9f7910317358e5879234da8920e73628dc6e0eca38c9ae,1,2,1,0.05862226,1544106481,Vote,a9e29ce84f46c3f55c68ce63bf730bc0c2759b87f8705bcd862e32848cd73da4
05703649f972e0946a07fee24c2b9c9a4552f72dac37331904bc58b17e43ce84,-1,67,1,0.05922247,1543856900,Regular,44bad1783fd624cc97f678344b8af0f638a7fb450fe4ef9bb7568ff4f63f7efa
05703649f972e0946a07fee24c2b9c9a4552f72dac37331904bc58b17e43ce84,-1,91,1,0.05922931,1543856900,Regular,66cf0f101497c5f8fa2e2612b94ce77627fe5878b89b4bb0a605ed2bfc0c9afc
05703649f972e0946a07fee24c2b9c9a4552f72dac37331904bc58b17e43ce84,-1,66,1,0.05863607,1543856900,Regular,f20e2fac771c68393ef8ff0033cdc31aa7d1a48a350e45d91ea3d86a2f6176fa
05703649f972e0946a07fee24c2b9c9a4552f72dac37331904bc58b17e43ce84,-1,46,1,0.05922253,1543856900,Regular,513032650f8e19ee5ef91b39c8e2325548843bc63389903fe610340b9cce38f9
2b4eab4c7753d61cebb537e43ac3318ca6b78da7eb5b26085bd8822d88d5bcd0,-1,96,1,0.0586359,1543856900,Regular,be7fed2c6238a68b1899fd19301cc81ef7c5fb02355bec231be446fed9e023ed
2b4eab4c7753d61cebb537e43ac3318ca6b78da7eb5b26085bd8822d88d5bcd0,-1,5,1,0.05863598,1543856900,Regular,344e7b7cce3fc3d217e1b6e14d9632b6e41d1c83cdd3c049f157d873732d4ae7
596102bcbb73a032070e989eb05919557947726423f17a14e7ee6e6a37863ee8,-1,57,1,0.05864306,1543856900,Regular,08b4bf3b2d07445adbabf3aac6cf617af34d534acc6a65d7503f0abac4d5a8c4
