tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8deaa9d87f5391a8e7ff08ee0c94e4992911aec9ca8fc28bfa2577dbee7c6d0,-1,9,1,0.49511441,1583715489,Regular,06c7c5569caad469c93aebbe7128773d089f19f2f96d68e10ae8d2ac34ea1678
06c7c5569caad469c93aebbe7128773d089f19f2f96d68e10ae8d2ac34ea1678,1,16,1,0.49511441,1516751166,Regular,c8deaa9d87f5391a8e7ff08ee0c94e4992911aec9ca8fc28bfa2577dbee7c6d0
66a06cac46b7b37fed473f0a626e27dec415949896d9885d54c666c44946a9b0,-1,17,1,0.49567557,1515286049,Regular,7ddb43a154220d0a1c9afbf6f33039aad64f9d0f04e5b843b035bdb18037516e
7ddb43a154220d0a1c9afbf6f33039aad64f9d0f04e5b843b035bdb18037516e,1,15,1,0.49567557,1513780120,Regular,66a06cac46b7b37fed473f0a626e27dec415949896d9885d54c666c44946a9b0
16d54aab3bfb7daaedba2d02a58e1199e5b6b20f4253ac4eaff943659b8bc282,-1,9,1,0.49519805,1511647400,Regular,1d8cd539d76ed6cf0e87275e98b7028e4032346ad1d91a3003c8c719a1bdd9fa
1d8cd539d76ed6cf0e87275e98b7028e4032346ad1d91a3003c8c719a1bdd9fa,1,10,1,0.49519805,1511646457,Regular,16d54aab3bfb7daaedba2d02a58e1199e5b6b20f4253ac4eaff943659b8bc282
44651609487e17ebd932c4fb76392e7a29b95a6ab5afad0fbcbd12638e8ab362,-1,20,1,0.4953802,1509810637,Regular,8d6c123623ed8965ab36d6811d5c8c46dce387619a356c346c11e78f2edb2389
8d6c123623ed8965ab36d6811d5c8c46dce387619a356c346c11e78f2edb2389,1,16,1,0.4953802,1509809568,Regular,44651609487e17ebd932c4fb76392e7a29b95a6ab5afad0fbcbd12638e8ab362
aea8bff6294e1b6c923336e35f0b59051253d254778e201e8f6ae47c667cabba,-1,184,1,0.49538888,1508358018,Regular,074872777a04126fc1f5c551057268dd7e62b1aaa687a8ee65a00ee633f68b3b
074872777a04126fc1f5c551057268dd7e62b1aaa687a8ee65a00ee633f68b3b,1,2,1,0.49538888,1508349018,Regular,aea8bff6294e1b6c923336e35f0b59051253d254778e201e8f6ae47c667cabba
4a76ce3491c8cc7578711e7fae636fca81471190372c56f635317239de934b9d,-1,75,1,0.49525694,1506833172,Regular,0bb239a951a7735d258eed147c9f373513066e9c72d2c8dddda413da42160f5e
0bb239a951a7735d258eed147c9f373513066e9c72d2c8dddda413da42160f5e,1,5,1,0.49525694,1506791006,Regular,4a76ce3491c8cc7578711e7fae636fca81471190372c56f635317239de934b9d
c0048860212e5fc92da75169bfe23a7a86a1e70af7cfc10fdec45e8355820a98,-1,18,1,0.49546144,1505426390,Regular,d579825db78ebb32a4605d81bbdd4637dd59ee71d4ab504612547d262e80da39
d579825db78ebb32a4605d81bbdd4637dd59ee71d4ab504612547d262e80da39,1,1,1,0.49546144,1505423359,Regular,c0048860212e5fc92da75169bfe23a7a86a1e70af7cfc10fdec45e8355820a98
d119827422bd0542499c5b854d01d8e5d253e28200470c0609072d6888bc9343,-1,10,1,0.49505965,1504172171,Regular,37588167b1191447cdca2a312739316aaeb3b3c81c9ed38661090c53264bb2c4
37588167b1191447cdca2a312739316aaeb3b3c81c9ed38661090c53264bb2c4,1,8,1,0.49505965,1504166292,Regular,d119827422bd0542499c5b854d01d8e5d253e28200470c0609072d6888bc9343
6ec4f28ba5f51df50cbaa2a8a64db433f01a58a5b10669d50b77580b26c851de,-1,13,1,0.4953029,1503185726,Regular,c4198f4ea2c4666a9a23a9c531120afe786afaf323bf6dc91ed829dd4ae6fcf0
c4198f4ea2c4666a9a23a9c531120afe786afaf323bf6dc91ed829dd4ae6fcf0,1,3,1,0.4953029,1503185199,Regular,6ec4f28ba5f51df50cbaa2a8a64db433f01a58a5b10669d50b77580b26c851de
