tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f6fdfdbba81fe9059f42cdf3be27e791df59eaab8951205e3e8b8dbe657518d,-1,50,1,1.204029,1610007890,Regular,3009edeefaf19f1762ca68925c8dbc5a93a8881ffba9bf28bd693b0b69820caa
789c679dd3dd63ad79cd8ebea304c8705fbc2cb4ad68a24c7b84dcf199cbde6b,-1,11,1,2.26121798,1526066875,Regular,c65c60bec69b4ad449f22a663d05c8a6f3e08d60a09aa16eb2c0addcafb1d227
c65c60bec69b4ad449f22a663d05c8a6f3e08d60a09aa16eb2c0addcafb1d227,1,0,1,2.26121798,1508943651,Regular,789c679dd3dd63ad79cd8ebea304c8705fbc2cb4ad68a24c7b84dcf199cbde6b
5729a1156ae691e220f33ff0231423033a33c07ab004ce7091f94f60db1eb5c2,-1,102,1,6.53466518,1506400350,Regular,e9dd416573563045bb0b3ca771d7cdeb43ab5078801b4891553b34ff65277c2f
e9dd416573563045bb0b3ca771d7cdeb43ab5078801b4891553b34ff65277c2f,1,0,1,6.53466518,1504953955,Regular,5729a1156ae691e220f33ff0231423033a33c07ab004ce7091f94f60db1eb5c2
b69b07d6f06cf607cefedbca38aabb4eac23de310203f87aef664651e7a4210b,-1,46,1,1.8440153,1497772709,Regular,e5c9d241f6e18ec4331a129eb67fc39abce50cbc4280340f5da320688f5144cf
e5c9d241f6e18ec4331a129eb67fc39abce50cbc4280340f5da320688f5144cf,1,0,1,1.8440153,1495914464,Regular,b69b07d6f06cf607cefedbca38aabb4eac23de310203f87aef664651e7a4210b
deeeb6ac9e4b779988733daaf705d02b7304628ff9b3865b5107f7579db7170e,-1,29,1,2.83039766,1493219025,Regular,d5ee60923314e2f76dc3090fb6d399e8d7bba6001a8e2d53bdee44647c100b7e
d5ee60923314e2f76dc3090fb6d399e8d7bba6001a8e2d53bdee44647c100b7e,1,0,1,2.83039766,1493147461,Regular,deeeb6ac9e4b779988733daaf705d02b7304628ff9b3865b5107f7579db7170e
effecb0581e52716af2919876d4d0bdb6485cafb20eba80281bd1f029e3f23c8,-1,34,1,4,1492999383,Regular,49a6f98457def251c0179ce8846e0ab75fad252cb49449395b69de5f9a9d7b73
49a6f98457def251c0179ce8846e0ab75fad252cb49449395b69de5f9a9d7b73,1,0,1,4,1492976808,Regular,effecb0581e52716af2919876d4d0bdb6485cafb20eba80281bd1f029e3f23c8
4f50779214f36f20bc5a6a710982aeb53b9db7682419fa0206c27baee1cb62c9,-1,36,1,3.18251506,1491057682,Regular,d3527709facb657d0c3aa9438534e6e6be0941e3a4495fedbe1a7ed8e2b18863
d3527709facb657d0c3aa9438534e6e6be0941e3a4495fedbe1a7ed8e2b18863,1,1,1,3.18251506,1491048644,Regular,4f50779214f36f20bc5a6a710982aeb53b9db7682419fa0206c27baee1cb62c9
3009edeefaf19f1762ca68925c8dbc5a93a8881ffba9bf28bd693b0b69820caa,1,0,1,1.204029,1489469808,Regular,1f6fdfdbba81fe9059f42cdf3be27e791df59eaab8951205e3e8b8dbe657518d
f8fbb3b1ba05ec08c5222c6ecb9db4043c26dc97dab4c907d0fd0a65ee2f8679,-1,33,1,0.87504536,1488835108,Regular,0f9da2a2962f92cfd66520c3f9cd88d0c6e305519a8cc3e549093ac5f5d9d465
0f9da2a2962f92cfd66520c3f9cd88d0c6e305519a8cc3e549093ac5f5d9d465,1,0,1,0.87504536,1488801991,Regular,f8fbb3b1ba05ec08c5222c6ecb9db4043c26dc97dab4c907d0fd0a65ee2f8679
b1f915b16ef7117f9336a215caf42d3f86241d89272cd67f00baa81bcda569d6,-1,3,1,0.10045028,1488423253,Regular,a0baa942154d7bdf18d2d46b0bd1f790546f2d6f76eed3839b1d15a198269921
a0baa942154d7bdf18d2d46b0bd1f790546f2d6f76eed3839b1d15a198269921,1,138,1,0.10045028,1488414440,Regular,b1f915b16ef7117f9336a215caf42d3f86241d89272cd67f00baa81bcda569d6
03fef88852cdbfe6c96076019c97c18e2ceaa05d01f71a3c62d454c39d1e29c8,-1,20,1,0.1107142,1488307611,Regular,1a9b5d50e192d91b5738d2f6a1ed7c760c0f598cad36f459ad339b1f7fb9c6f2
1a9b5d50e192d91b5738d2f6a1ed7c760c0f598cad36f459ad339b1f7fb9c6f2,1,68,1,0.1107142,1488305168,Regular,03fef88852cdbfe6c96076019c97c18e2ceaa05d01f71a3c62d454c39d1e29c8
7731eaf271b9ab9e3c6366c726cef85d780cd46a341cfa221863e64da1529e16,-1,8,1,0.10683641,1488266555,Regular,c60ed10c415896e788b4f5c6cfce9b14ddcddc3cff7f07ab8779f35d3001b6ee
c60ed10c415896e788b4f5c6cfce9b14ddcddc3cff7f07ab8779f35d3001b6ee,1,34,1,0.10683641,1488261537,Regular,7731eaf271b9ab9e3c6366c726cef85d780cd46a341cfa221863e64da1529e16
117b415723e3e6edfacc8017b971968aba165309003e2031dac32d032b35f38f,-1,31,1,8.37509129,1488257910,Regular,3286204f294e5589b4ccc013685460d9bd71514955a9ad7ef41c3663687a772e
3286204f294e5589b4ccc013685460d9bd71514955a9ad7ef41c3663687a772e,1,1,1,8.37509129,1488228259,Regular,117b415723e3e6edfacc8017b971968aba165309003e2031dac32d032b35f38f
ebbf50a6820587a1fad183db665a7caedcf142376ce045e03da201e6637a01e2,-1,39,1,0.98584265,1485869416,Regular,fe5642ac761d9f3ab27ef37c9eb6ca5d0de5e9c6a22e2d7b62bbd1b1c4e50aad
fe5642ac761d9f3ab27ef37c9eb6ca5d0de5e9c6a22e2d7b62bbd1b1c4e50aad,1,0,1,0.98584265,1485839080,Regular,ebbf50a6820587a1fad183db665a7caedcf142376ce045e03da201e6637a01e2
