tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e67caea58da7c59eed5a15e6e5b27b6b1fa0cf8b59c6e0936eac0fe5126bedf,-1,1,1,99.13526828,1548785268,Vote,c1bdfb04d5c3637e767e6505dd06faffca15a468ebee2275fef788b05e38887a
4ab649767ac3ba4c4c83b6fce91c39660e6f69918f931447e152b6e42a37c45f,-1,1,1,102.10401248,1545580862,Vote,719965646127c7349130705c00044dfbff158e7b7dc0781abbbf450e01c01fb0
719965646127c7349130705c00044dfbff158e7b7dc0781abbbf450e01c01fb0,1,0,1,102.10401248,1543542826,Ticket,4ab649767ac3ba4c4c83b6fce91c39660e6f69918f931447e152b6e42a37c45f
9cd6a5fae48ac831e1cd3fe208b065fd7613bfde1414d1014c7792887c0673a3,-1,1,1,99.2120428,1542954475,Vote,19ec5e2c1d740e9ff872c5ed47e5c63e9874f1a24ae24270ba1c0ef5e5bd0d1d
19ec5e2c1d740e9ff872c5ed47e5c63e9874f1a24ae24270ba1c0ef5e5bd0d1d,1,0,1,99.2120428,1541320387,Ticket,9cd6a5fae48ac831e1cd3fe208b065fd7613bfde1414d1014c7792887c0673a3
0d06827f32ace97ecab357060ffc815c8902081ed5937dab35ff469e9130a844,-1,1,1,97.50566992,1541202011,Vote,fd4af0241672f6126eefe04ee2e9d9b5f8fcf374198cda4e399c21605af4f1ba
c1bdfb04d5c3637e767e6505dd06faffca15a468ebee2275fef788b05e38887a,1,0,1,99.13526828,1539350325,Ticket,1e67caea58da7c59eed5a15e6e5b27b6b1fa0cf8b59c6e0936eac0fe5126bedf
f9eacee23d9ec1bc102ab834598590b71b99a7d613156d551d7baa24cc78df33,-1,1,1,99.73710899,1539208678,Vote,cc6af5fe2d05f46b0a93537167dcb5c711c0f217debd6194198122ddfaa25c3a
fd4af0241672f6126eefe04ee2e9d9b5f8fcf374198cda4e399c21605af4f1ba,1,0,1,97.50566992,1537234550,Ticket,0d06827f32ace97ecab357060ffc815c8902081ed5937dab35ff469e9130a844
7e3dcb5a8bc2b6efbbbc82e4394c94cfc25d5f8d6fb15da473834390d2444597,-1,1,1,94.96772201,1537122191,Vote,7bdc9f34911ea84fb2080152bbd02b3cf36871cd1074c4cf7fa8b2b7c1f8a808
7bdc9f34911ea84fb2080152bbd02b3cf36871cd1074c4cf7fa8b2b7c1f8a808,1,0,1,94.96772201,1534085756,Ticket,7e3dcb5a8bc2b6efbbbc82e4394c94cfc25d5f8d6fb15da473834390d2444597
c1dfa227ac6ffb57542d3715169a36b99092a606f909bbd4156b6ab9133d2d0d,-1,1,1,91.42404582,1533921429,Vote,ebc233dca05e31470df8115a322761cb9b7d4eb4edcabb0f5079d12c357333cd
cc6af5fe2d05f46b0a93537167dcb5c711c0f217debd6194198122ddfaa25c3a,1,0,1,99.73710899,1533807797,Ticket,f9eacee23d9ec1bc102ab834598590b71b99a7d613156d551d7baa24cc78df33
ebc233dca05e31470df8115a322761cb9b7d4eb4edcabb0f5079d12c357333cd,1,0,1,91.42404582,1532593551,Ticket,c1dfa227ac6ffb57542d3715169a36b99092a606f909bbd4156b6ab9133d2d0d
cb92fbfc395d4bb7f42e9f83cd586d1b82d382db2d7494570d85d2364ac58bc9,-1,1,1,100.12396147,1532452276,Vote,5d84defe95b5aaa79d3a47105668db88ac5cd3079cd04d0e0ead1700d0020acc
5d84defe95b5aaa79d3a47105668db88ac5cd3079cd04d0e0ead1700d0020acc,1,0,1,100.12396147,1531360782,Ticket,cb92fbfc395d4bb7f42e9f83cd586d1b82d382db2d7494570d85d2364ac58bc9
0dc3ee36a0fb5966e0af8e8bc2f1238a0f75c258d01f2ad8c01fec163f2ff8cb,-1,1,1,95.43467731,1531352402,Vote,88a66c38fcb3eb0519e59f0125a9e26c8988b51c35858e52cd72a94bcea1ab0d
5db45d65041021e4618bfad5336b476e59e55bd12cda16255af68bd78b7bc058,-1,1,1,94.27807296,1531210724,Vote,d0ce87b25d65c86549d7a077895e05f1d1c6d0410da903a98d22f664311bb187
88a66c38fcb3eb0519e59f0125a9e26c8988b51c35858e52cd72a94bcea1ab0d,1,0,1,95.43467731,1529772253,Ticket,0dc3ee36a0fb5966e0af8e8bc2f1238a0f75c258d01f2ad8c01fec163f2ff8cb
d0ce87b25d65c86549d7a077895e05f1d1c6d0410da903a98d22f664311bb187,1,0,1,94.27807296,1528706716,Ticket,5db45d65041021e4618bfad5336b476e59e55bd12cda16255af68bd78b7bc058
e738ac3895f160a1630ad586fe242275c896a0ef90bedf08645b9feba85aa0e9,-1,1,1,94.13393027,1528576878,Vote,d87fcbe2287b94c683b7634db58737be2e79210f6ec282f33acc46d84bdc0a11
d87fcbe2287b94c683b7634db58737be2e79210f6ec282f33acc46d84bdc0a11,1,0,1,94.13393027,1528168917,Ticket,e738ac3895f160a1630ad586fe242275c896a0ef90bedf08645b9feba85aa0e9
1b656cdf772fe4bd767df56457c7b9b7e662941dabb3bd699af39fbd796686f5,-1,1,1,93.00305718,1528091903,Vote,d51e521617de4e08f13e47547f9150c5d145734f45a86ccc0d09a023c161692f
d51e521617de4e08f13e47547f9150c5d145734f45a86ccc0d09a023c161692f,1,0,1,93.00305718,1527141891,Ticket,1b656cdf772fe4bd767df56457c7b9b7e662941dabb3bd699af39fbd796686f5
