tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd0bb71f9fe6a886e436d30dd81a3aee4d4e5c655df57c83ded888397798b674,-1,2,1,0.10621398,1558533430,Regular,54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169
cd0bb71f9fe6a886e436d30dd81a3aee4d4e5c655df57c83ded888397798b674,-1,4,1,0.11004015,1558533430,Regular,740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad
cd0bb71f9fe6a886e436d30dd81a3aee4d4e5c655df57c83ded888397798b674,-1,3,1,0.10922253,1558533430,Regular,5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca
cd0bb71f9fe6a886e436d30dd81a3aee4d4e5c655df57c83ded888397798b674,-1,1,1,0.10440542,1558533430,Regular,52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113
cd0bb71f9fe6a886e436d30dd81a3aee4d4e5c655df57c83ded888397798b674,-1,8,1,0.13110357,1558533430,Regular,e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db
cd0bb71f9fe6a886e436d30dd81a3aee4d4e5c655df57c83ded888397798b674,-1,7,1,0.12649488,1558533430,Regular,f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4
cd0bb71f9fe6a886e436d30dd81a3aee4d4e5c655df57c83ded888397798b674,-1,6,1,0.12084225,1558533430,Regular,653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af
cd0bb71f9fe6a886e436d30dd81a3aee4d4e5c655df57c83ded888397798b674,-1,5,1,0.11047822,1558533430,Regular,65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511
f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4,1,110,1,0.12649488,1558320507,Regular,cd0bb71f9fe6a886e436d30dd81a3aee4d4e5c655df57c83ded888397798b674
653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af,1,107,1,0.12084225,1558233774,Regular,cd0bb71f9fe6a886e436d30dd81a3aee4d4e5c655df57c83ded888397798b674
e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db,1,92,1,0.13110357,1558145790,Regular,cd0bb71f9fe6a886e436d30dd81a3aee4d4e5c655df57c83ded888397798b674
b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478,-1,42,1,0.14162552,1558104384,Regular,40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d
b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478,-1,0,1,0.11052964,1558104384,Regular,fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300
b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478,-1,1,1,0.11162934,1558104384,Regular,a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1
b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478,-1,2,1,0.11164282,1558104384,Regular,8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5
b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478,-1,3,1,0.11255135,1558104384,Regular,7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc
b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478,-1,4,1,0.11279068,1558104384,Regular,811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f
b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478,-1,5,1,0.11410324,1558104384,Regular,7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903
b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478,-1,6,1,0.11587107,1558104384,Regular,063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b
b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478,-1,7,1,0.11595378,1558104384,Regular,5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a
b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478,-1,8,1,0.11619119,1558104384,Regular,2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c
b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478,-1,9,1,0.11768244,1558104384,Regular,257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932
b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478,-1,10,1,0.11850524,1558104384,Regular,bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63
b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478,-1,11,1,0.11883508,1558104384,Regular,7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb
b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478,-1,12,1,0.12081236,1558104384,Regular,e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd
b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478,-1,13,1,0.12093889,1558104384,Regular,f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f
b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478,-1,14,1,0.12115925,1558104384,Regular,db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3
b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478,-1,15,1,0.12117916,1558104384,Regular,e60576f6c092bd49ad22d9bcfaddb87da5e3d82b8c533023c88d87ef73bc13c7
b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478,-1,16,1,0.12197858,1558104384,Regular,f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9
b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478,-1,17,1,0.12239134,1558104384,Regular,271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48
b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478,-1,18,1,0.12287827,1558104384,Regular,ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6
b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478,-1,19,1,0.12300271,1558104384,Regular,1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c
b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478,-1,20,1,0.12327588,1558104384,Regular,42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6
b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478,-1,21,1,0.12334422,1558104384,Regular,02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f
b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478,-1,22,1,0.12390088,1558104384,Regular,fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad
b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478,-1,23,1,0.1273755,1558104384,Regular,129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148
b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478,-1,24,1,0.12750319,1558104384,Regular,7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b
b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478,-1,25,1,0.12803286,1558104384,Regular,3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e
b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478,-1,26,1,0.12923174,1558104384,Regular,25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10
b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478,-1,27,1,0.13090055,1558104384,Regular,2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3
b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478,-1,28,1,0.13140352,1558104384,Regular,42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6
b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478,-1,29,1,0.13181986,1558104384,Regular,d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0
b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478,-1,30,1,0.13193623,1558104384,Regular,9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177
b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478,-1,31,1,0.13286009,1558104384,Regular,e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97
b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478,-1,32,1,0.13396319,1558104384,Regular,46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b
b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478,-1,33,1,0.13405219,1558104384,Regular,af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc
b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478,-1,34,1,0.13412797,1558104384,Regular,9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876
b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478,-1,35,1,0.13533007,1558104384,Regular,0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e
b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478,-1,36,1,0.13654441,1558104384,Regular,e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18
b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478,-1,37,1,0.13732505,1558104384,Regular,1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796
b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478,-1,38,1,0.13810405,1558104384,Regular,2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308
b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478,-1,39,1,0.14079957,1558104384,Regular,e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6
b298585b4d4be1cdeca55ae4075794980f6a7deb1c88f708b497013dc7529478,-1,40,1,0.14104678,1558104384,Regular,99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103
