tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14c8e27313302591e699b1651645f05d404ae971c5c9677c1bd9e07e039e0c22,-1,1,1,114.48528691,1562113949,Vote,977ddeaf277f2a983e35484be3ac299136db5c27d76705f51e6f902b6e2771cc
4b395aba99aa7ac3a154706782f64912ffd920bb4e84da2452ebb6bb913a5a35,-1,1,1,114.48528691,1562046612,Vote,b84dbce34f8465902edc660346a793aea74c46db5c86d4bd2f0d43887b8c3528
7c995234bf97f2e4a08fb9650b0c0ca63764e0f578cdeb3b9d1b1a2b68e460cc,-1,1,1,114.48528691,1560791513,Vote,6e7623cfc26eff5f2ef2a1766ac2e41b76c3a956af397a149cf748897f930b56
468a629df249a32499a8bece73a13e9b3819a059657addc6defbb75df670f9e0,-1,1,1,114.48528691,1559033594,Vote,362b35ebae27195ef504661d59d3058833929ba320d5d9856da2dd87c74f16fa
8b5808dae221a6b43c1d05f2d0954898333929f7e0a43c470110037d31c2c9fc,-1,1,1,114.48528691,1558998403,Vote,e86452a5162322707a59f5b78aea7bcb118f66699b5a20a979aac9f4767186e3
8a84da3f54fa89c3f80f467e6fc4b9243ba11cf841691511a7cb6ecede651c5e,-1,1,1,114.48528691,1557912962,Vote,8c21dd345707985f3beaea69043adccfc41a8df7aa12b7fc48fa29ffd31ea6ea
ebc6fad04e6d7b14e53df9e136af0c53a09d9023c89d518b00840495d488a85a,-1,1,1,114.48528691,1557644160,Vote,ce2b513b50a8434fe6b3211634e28f2ee91372bac0f034fc3b68e240e4a220cd
be2be6751fd035b95cc7a30c87e242dd53cb90033df62dcf0b9a8d8c886122ed,-1,1,1,114.48528691,1557613158,Vote,28488b7e5eb663eaa26bb294d2468a631670fd3e1166af386827e3c17bae6d33
6fee99777f3ba1139a1d9d1a9b2ec37f9b0981aa0b1b96be089563a7b5cbdc09,-1,1,1,114.48528691,1557131963,Vote,5439476ee47eedc7d97556614206a3c80bbbaaecfa6750a6f5ebb73a8a078ed3
d4354d6dc9766ba237470b4dfc0b84388393335616dd2820d300f55bd6df1255,-1,1,1,114.48528691,1556891535,Vote,59604f1fb4dbfa5c1d6635a9dde02fcf3db9df061c4ff6145256d806ea9c1e94
107ebeca9894171487799a935b612f2ef33b62922a3a2a91de63fa8b6e1cad96,-1,1,1,114.48528691,1556619242,Vote,e201eb8977c196204b205d075fa2151792adc3e4f680fb73df0c8bbf98e8045b
5e1555083040f3d66768b8c89d659b9ce33103473ec5a3cc83613c61c7363391,-1,1,1,114.48528691,1556165808,Vote,987181d02d72295e5a8b98e3ab605f8fd7d51b45e206622653fa7f94089490d2
a4f7fd49a6d522bb2a993d68a1b2800f1df70fc0d8871f8f4b4d0237c36eb6d3,-1,1,1,114.48528691,1555956365,Vote,b31c83e446c0f16eeea810225a9c5d2925564b8bec64a729d0db8ffc3a8778f3
28488b7e5eb663eaa26bb294d2468a631670fd3e1166af386827e3c17bae6d33,1,0,1,114.48528691,1555230408,Ticket,be2be6751fd035b95cc7a30c87e242dd53cb90033df62dcf0b9a8d8c886122ed
362b35ebae27195ef504661d59d3058833929ba320d5d9856da2dd87c74f16fa,1,0,1,114.48528691,1555230408,Ticket,468a629df249a32499a8bece73a13e9b3819a059657addc6defbb75df670f9e0
5439476ee47eedc7d97556614206a3c80bbbaaecfa6750a6f5ebb73a8a078ed3,1,0,1,114.48528691,1555230408,Ticket,6fee99777f3ba1139a1d9d1a9b2ec37f9b0981aa0b1b96be089563a7b5cbdc09
59604f1fb4dbfa5c1d6635a9dde02fcf3db9df061c4ff6145256d806ea9c1e94,1,0,1,114.48528691,1555230408,Ticket,d4354d6dc9766ba237470b4dfc0b84388393335616dd2820d300f55bd6df1255
6e7623cfc26eff5f2ef2a1766ac2e41b76c3a956af397a149cf748897f930b56,1,0,1,114.48528691,1555230408,Ticket,7c995234bf97f2e4a08fb9650b0c0ca63764e0f578cdeb3b9d1b1a2b68e460cc
8c21dd345707985f3beaea69043adccfc41a8df7aa12b7fc48fa29ffd31ea6ea,1,0,1,114.48528691,1555230408,Ticket,8a84da3f54fa89c3f80f467e6fc4b9243ba11cf841691511a7cb6ecede651c5e
977ddeaf277f2a983e35484be3ac299136db5c27d76705f51e6f902b6e2771cc,1,0,1,114.48528691,1555230408,Ticket,14c8e27313302591e699b1651645f05d404ae971c5c9677c1bd9e07e039e0c22
987181d02d72295e5a8b98e3ab605f8fd7d51b45e206622653fa7f94089490d2,1,0,1,114.48528691,1555230408,Ticket,5e1555083040f3d66768b8c89d659b9ce33103473ec5a3cc83613c61c7363391
b31c83e446c0f16eeea810225a9c5d2925564b8bec64a729d0db8ffc3a8778f3,1,0,1,114.48528691,1555230408,Ticket,a4f7fd49a6d522bb2a993d68a1b2800f1df70fc0d8871f8f4b4d0237c36eb6d3
b84dbce34f8465902edc660346a793aea74c46db5c86d4bd2f0d43887b8c3528,1,0,1,114.48528691,1555230408,Ticket,4b395aba99aa7ac3a154706782f64912ffd920bb4e84da2452ebb6bb913a5a35
ce2b513b50a8434fe6b3211634e28f2ee91372bac0f034fc3b68e240e4a220cd,1,0,1,114.48528691,1555230408,Ticket,ebc6fad04e6d7b14e53df9e136af0c53a09d9023c89d518b00840495d488a85a
e201eb8977c196204b205d075fa2151792adc3e4f680fb73df0c8bbf98e8045b,1,0,1,114.48528691,1555230408,Ticket,107ebeca9894171487799a935b612f2ef33b62922a3a2a91de63fa8b6e1cad96
e86452a5162322707a59f5b78aea7bcb118f66699b5a20a979aac9f4767186e3,1,0,1,114.48528691,1555230408,Ticket,8b5808dae221a6b43c1d05f2d0954898333929f7e0a43c470110037d31c2c9fc
3ee29b0ce34e8229604eaf7e5f4bd79f3717cb905cc7061e5ef52e29b427de24,-1,1,1,98.18416825,1549636849,Vote,b262ae273e32a916fe7250fae31924c7bd2198616744d381fdac851db269dda0
f1fef94b763ad0f86079fa0145ada2d5a6c9610605ba306c6133dc38c5a59b5e,-1,1,1,99.57954777,1549179422,Vote,c2aa55cad7ceabd69defc4b31c92b1153ded26c5934da06a04b5b8c20a00f91e
adccf8abbbe0e90fd0801405a5869ecc892b4ff34dfac4b377ce529258fdeb74,-1,1,1,103.68195987,1548818427,Vote,39e1f16230f8eab48a84bc96c65702f2ac5f4d1ea228c36f71e0da794da9da7e
f295ff697f30e55b73ce3eca00f96e6a756d5862c98143b99116fdf9726574d0,-1,1,1,103.68195987,1548181967,Vote,5f7fa68502060a6d04661b01b61a05ebf64d65d87130d5ae39b4aed594222ff2
a8866d284ddfb84219703c7f58370c0cb0726e37d396daa42d8167a78d47e40b,-1,1,1,103.68195987,1547404708,Vote,3d675cfcd373de8857bf78aa47d58b3a0b79397f0b039a9d5cbf9e4eb2c9e2a1
b202f43264f72c553a855ba851ab67c88b3602fbc37defc4fe2b285345d95524,-1,1,1,103.94320195,1546894248,Vote,efc8f7fe9bf5027d0134d6cf2d17f52f2cd02e97d5a611987a374efbffe61d17
7711b735ed14350f1dfe71e4346c6de81819d6ba661e4ad6f0db5f2cc3213eda,-1,1,1,103.68195987,1546371548,Vote,ce9f1136194d8c6bcd59fcfc396dfc8b70abeb7f6517a5acd0a518e2c0f543aa
c698654abec898aae69df7c61266aad8f2866c0136939c699e4aeafb83ab04f7,-1,1,1,103.68195987,1546207721,Vote,5701c3bf7f2958f403a17b70ea1b06e0523861232e1cf0ff8e40b5188b1a9b1f
b9099f21a59cf6f2abf65e81bc291b222e0d10d377f63e997af83948799a77ac,-1,1,1,96.97008018,1545704886,Vote,c9c716d69acc909a2750c3540c613819e3f803a31506c7935720d758c1062bae
c0805df2685f93fca50b4e5451695c0574a18530b3f31607c7e72386fadfa0df,-1,1,1,99.57954777,1545420979,Vote,5a2aa37bc0ad5b5f9c770f581b7694b30e19ee804190647c99da1a0e6d7c0b29
520e24b7700a9db6754f28bef866b8fea23f484b6c05850fca3980a3fc7b121e,-1,1,1,99.57954777,1545077317,Vote,0d32dfb28ae07a701414403d5521224844ba1fcc292c951bd849c4872d399038
2b1f26ee3f12dce9b40bdd74cd9ae0c676ac3ba261fa361638c6ac7f71fc55d3,-1,1,1,102.10401248,1544833390,Vote,bc5be3b79ae003be59f664663bb6ad580709ffb754167a6129e13db8ccfc11d3
6e2d17beb785652a3b02db6780e9e4d64f96f74f6676d9009497e8c1a97c6aa6,-1,1,1,103.68195987,1544631394,Vote,00d3ee4450c2f88611f70d8e2a31ef2df12ca08fc2da4ab4143dc921019c3d3d
c8614c1e5b8e1cdb1cfc0ba42176fdfc96bc8483b21e5cf93fb82e1fbcd941fe,-1,1,1,100.29666365,1544517344,Vote,de41f67ccd808f802129dc9028adc1c7ef7566b15bdce006456916c518581eb0
bb3f124e7b541036a52d6d04dbd6237a3d0cff044347b6114c3a57f324e4fc74,-1,1,1,97.11617406,1544503980,Vote,cd5c7935e2f01e345599911ebfbebacd33b4b78ec2377bee924c44206f2a4bbd
efc8f7fe9bf5027d0134d6cf2d17f52f2cd02e97d5a611987a374efbffe61d17,1,0,1,103.94320195,1544172529,Ticket,b202f43264f72c553a855ba851ab67c88b3602fbc37defc4fe2b285345d95524
83ac6051ce7a05f044aea204bfab96f405bae700bb3f1529983523d2a8fba5e9,-1,1,1,103.68195987,1544032862,Vote,a5ee92748cf25e3f1b6769f6b1aeb7b0de883346432ce4696cd8f7ce73acf8ef
bc5be3b79ae003be59f664663bb6ad580709ffb754167a6129e13db8ccfc11d3,1,0,1,102.10401248,1543576458,Ticket,2b1f26ee3f12dce9b40bdd74cd9ae0c676ac3ba261fa361638c6ac7f71fc55d3
886fc719277f68e07ae39953f2b88da94ff52a940cb93f1a07cdc9667cbe1e6c,-1,1,1,100.29666365,1543415467,Vote,7219b981e5fbdf7db6235813d72bb7a4687716c1d9af88e65f794d01111bd00f
a5ee92748cf25e3f1b6769f6b1aeb7b0de883346432ce4696cd8f7ce73acf8ef,1,0,1,103.68195987,1543388866,Ticket,83ac6051ce7a05f044aea204bfab96f405bae700bb3f1529983523d2a8fba5e9
5701c3bf7f2958f403a17b70ea1b06e0523861232e1cf0ff8e40b5188b1a9b1f,1,0,1,103.68195987,1543388646,Ticket,c698654abec898aae69df7c61266aad8f2866c0136939c699e4aeafb83ab04f7
3d675cfcd373de8857bf78aa47d58b3a0b79397f0b039a9d5cbf9e4eb2c9e2a1,1,0,1,103.68195987,1543388622,Ticket,a8866d284ddfb84219703c7f58370c0cb0726e37d396daa42d8167a78d47e40b
5f7fa68502060a6d04661b01b61a05ebf64d65d87130d5ae39b4aed594222ff2,1,0,1,103.68195987,1543388622,Ticket,f295ff697f30e55b73ce3eca00f96e6a756d5862c98143b99116fdf9726574d0
00d3ee4450c2f88611f70d8e2a31ef2df12ca08fc2da4ab4143dc921019c3d3d,1,0,1,103.68195987,1543388562,Ticket,6e2d17beb785652a3b02db6780e9e4d64f96f74f6676d9009497e8c1a97c6aa6
39e1f16230f8eab48a84bc96c65702f2ac5f4d1ea228c36f71e0da794da9da7e,1,0,1,103.68195987,1543388562,Ticket,adccf8abbbe0e90fd0801405a5869ecc892b4ff34dfac4b377ce529258fdeb74
ce9f1136194d8c6bcd59fcfc396dfc8b70abeb7f6517a5acd0a518e2c0f543aa,1,0,1,103.68195987,1543388562,Ticket,7711b735ed14350f1dfe71e4346c6de81819d6ba661e4ad6f0db5f2cc3213eda
0a75529053d3c04bff0441fc368ad6dee76c9ed02adf59fe7c575aaa0d4cf3df,-1,1,1,97.11617406,1543278243,Vote,44f837c98cb218bd1a066097661cb37d026684726d5b65f8540773c1434dca9a
c24d207dac111cc8d79c5175c0b77f27ac11bae03c59d1a0134361587ded5e51,-1,1,1,99.57954777,1543173302,Vote,e640c2ede04a23646816aff32786ab575d23963dff9d399ebe4ec5edc718abf1
dd87e673cc9f3fd29e4a16e8c42991c4f2b3f83f73034f4d4c2563ab96ba04ab,-1,1,1,98.18416825,1542515033,Vote,a8ddaf756d1b65453690a0d3e386d68b975dce2c0693e85d032ec218a7b87f83
1aff38f8ab1f24043755889392145c293597656eebc9147c133e2b9c18c3e7b8,-1,1,1,99.96078142,1542340139,Vote,3d4ebd7f0f3014871f9cd3913850285233e1d15570487345e54175067578fcbc
5e3aa85986dcd4dc8b4027c5158d2d31b54537a5acecd45592543e8b08e10139,-1,1,1,99.57954777,1542292436,Vote,f7d442996c555d9a9af69694e787638facc5e4a7538622e85722a63f09b2847b
7ce2f940e54eae539eabc644a273b38314920dc14841313862ec07d4f4f376ad,-1,1,1,94.27204098,1542278129,Vote,d1d55290b81aaeea70542ff17639b3d9745f6a74bdb654fb5b971e7e17194e9c
