tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13ad65899ae29458ba229d050b19fd78e2389f856995dc453b7cdafa39490973,-1,8,1,0.06803938,1711595267,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,789,1,0.06803938,1696839432,Regular,13ad65899ae29458ba229d050b19fd78e2389f856995dc453b7cdafa39490973
ce6a1cd0c46aadc4c4d302083e246d48498175a0ba67f39191e6382f37ef3c1c,-1,1,1,0.15951486,1540862469,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,464,1,0.15951486,1540781647,Regular,ce6a1cd0c46aadc4c4d302083e246d48498175a0ba67f39191e6382f37ef3c1c
7e207edbbea1ca03506da394f0aecd8cf02b684669c355f19ffebcec448dbd3e,-1,1,1,0.11369067,1540597764,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,532,1,0.11369067,1540522274,Regular,7e207edbbea1ca03506da394f0aecd8cf02b684669c355f19ffebcec448dbd3e
944ec0cea96744d47431a58369d89e8e7d0e5d9eb495a561b3a817495b775b06,-1,0,1,0.11818907,1540420107,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,318,1,0.11818907,1540349508,Regular,944ec0cea96744d47431a58369d89e8e7d0e5d9eb495a561b3a817495b775b06
4807793357b8cf4525c70762e493f494133f18be51779315a09c51d6d8a0190a,-1,1,1,0.15065351,1540249564,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,136,1,0.15065351,1540177761,Regular,4807793357b8cf4525c70762e493f494133f18be51779315a09c51d6d8a0190a
fd92aa8e5f77d3ae3bf28229f08ab7a2757b9cda594d84faf3164256f5710ccc,-1,0,1,0.11231089,1539900017,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,846,1,0.11231089,1539831015,Regular,fd92aa8e5f77d3ae3bf28229f08ab7a2757b9cda594d84faf3164256f5710ccc
b891703f2c05d01b59626bc0f66c011499ce4d4a055126fc869fd9682b627457,-1,0,1,0.14325796,1539478029,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,735,1,0.14325796,1539399342,Regular,b891703f2c05d01b59626bc0f66c011499ce4d4a055126fc869fd9682b627457
138579228b0ed402b2b241483a5b5de02219af326b3395946e22a0275827bc6c,-1,1,1,0.15684483,1539302829,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,926,1,0.15684483,1539226874,Regular,138579228b0ed402b2b241483a5b5de02219af326b3395946e22a0275827bc6c
