tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,181,1,0.00819546,1612206681,Regular,17d8aa4e0be8693d1919ae46f5c9448d17a3a17cc1a95c276af96f9b3956381a
17d8aa4e0be8693d1919ae46f5c9448d17a3a17cc1a95c276af96f9b3956381a,1,2,1,0.00819546,1608963556,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,152,1,0.00844425,1605040550,Regular,07fcf1ca1883c45155168b4be445740417ead5eb93be1f6902972f75eee3f5ab
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,309,1,0.0087877,1605040378,Regular,8c798a35996ee0e45b5e5f73756f4250e2ac47ab36351d5e2085cfbebd8d4cb2
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,187,1,0.00869964,1605037600,Regular,0873957c3b74fd882754c70926ea6091f97c51c74813d9a8ca8376e902f80389
405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992,-1,75,1,0.00836066,1605025308,Regular,f92142d1fa4985d2c65bf4fc5ba935d1c049b59c59f933bb559433915395aa56
f92142d1fa4985d2c65bf4fc5ba935d1c049b59c59f933bb559433915395aa56,1,2,1,0.00836066,1603958321,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
07fcf1ca1883c45155168b4be445740417ead5eb93be1f6902972f75eee3f5ab,1,2,1,0.00844425,1601135264,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
0873957c3b74fd882754c70926ea6091f97c51c74813d9a8ca8376e902f80389,1,2,1,0.00869964,1597890363,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
8c798a35996ee0e45b5e5f73756f4250e2ac47ab36351d5e2085cfbebd8d4cb2,1,2,1,0.0087877,1592716249,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b,-1,234,1,0.00970666,1590906778,Regular,d527ab4c08dba89d9b02cef8da6d2fcd803a6ec2405ebbb75cce159caec107b8
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,488,1,0.01093788,1590905527,Regular,4923c128a9ed0c090030e041304c3cc92c239973012b97fd297e9aa25db8c5bf
