tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,376,1,0.00942226,1669635133,Regular,3cde53f7bd99cabb86ca985408c9444ec531d2536aef0be52dc73ba3320743c5
fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198,-1,155,1,0.01689952,1669635133,Regular,3cf886f7cf470f994d6aa6e5487b0e4d588a5dae419e9ef327298e63a8b9e41e
0a5f998f5d618d84932a528a0f4628dfe5f80ac0cd0384ab4ec7ab89d3031028,-1,2,1,0.06881515,1520511563,Regular,2ac2cae26433c4398d0b1f6af2e93082d669f70036a3e0c33de5e4108bf7ee24
2ac2cae26433c4398d0b1f6af2e93082d669f70036a3e0c33de5e4108bf7ee24,1,1,1,0.06881515,1520507448,Regular,0a5f998f5d618d84932a528a0f4628dfe5f80ac0cd0384ab4ec7ab89d3031028
d7011caf765e83199594145da27afb9c248865fb61d5fdd897fcf8c7e6b5c575,-1,11,1,0.09754357,1517250561,Regular,e1f883f5997fb107774c7dfea8e1eff52342f5b2b14af475c604d494396245d5
e1f883f5997fb107774c7dfea8e1eff52342f5b2b14af475c604d494396245d5,1,4,1,0.09754357,1517246704,Regular,d7011caf765e83199594145da27afb9c248865fb61d5fdd897fcf8c7e6b5c575
3cf886f7cf470f994d6aa6e5487b0e4d588a5dae419e9ef327298e63a8b9e41e,1,10,1,0.01689952,1516482984,Regular,fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198
3cde53f7bd99cabb86ca985408c9444ec531d2536aef0be52dc73ba3320743c5,1,1,1,0.00942226,1516380357,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
12fe110081ec97915b15492e7424322d0878282ddc3757362cc3a144c6fd5b49,-1,1,1,0.06914384,1516311325,Regular,224af0f2f41a6e288549014953b94720d57ba92d71ad92ab9f5818873edd01d8
224af0f2f41a6e288549014953b94720d57ba92d71ad92ab9f5818873edd01d8,1,7,1,0.06914384,1516310257,Regular,12fe110081ec97915b15492e7424322d0878282ddc3757362cc3a144c6fd5b49
8d31bc2e1d368ec145090233841f8cb3e06be97e19fb5eb3d317dd21bd7934d2,-1,23,1,0.09848151,1515924472,Regular,a9deea3b83fe35440d90a318228bf66a00992d7ef0ef694613f0f7ee29f561f0
a9deea3b83fe35440d90a318228bf66a00992d7ef0ef694613f0f7ee29f561f0,1,0,1,0.09848151,1515918778,Regular,8d31bc2e1d368ec145090233841f8cb3e06be97e19fb5eb3d317dd21bd7934d2
17b27b4ba50954feeb4b682626bd405a25ee3d1585f7f94fde90bd50c9149f4c,-1,1,1,0.06274715,1515497777,Regular,5045965f9d15624b2b31e26bedd074df6fde3a9b4546de60dc575658d127449a
5045965f9d15624b2b31e26bedd074df6fde3a9b4546de60dc575658d127449a,1,0,1,0.06274715,1515494285,Regular,17b27b4ba50954feeb4b682626bd405a25ee3d1585f7f94fde90bd50c9149f4c
e216016195fbc89a38832c9594fa9eded8239fbb43c3f185c1e7056d521ef817,-1,0,1,0.07059971,1515273796,Regular,96c9ab5eae49de4745ad8d3233a23a1c728c6587abaa98f9036c1aae1a975a37
96c9ab5eae49de4745ad8d3233a23a1c728c6587abaa98f9036c1aae1a975a37,1,13,1,0.07059971,1515270130,Regular,e216016195fbc89a38832c9594fa9eded8239fbb43c3f185c1e7056d521ef817
