tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db468f5e89f247e3a2dbb4d8311b4e90fa9a6dfd992a2959d87710cae931e708,-1,130,1,128.14318387,1563161617,Regular,0e455afdd266356bd5bda794c30340a815d503d5bd28bcccb72abee87e6c6249
0e455afdd266356bd5bda794c30340a815d503d5bd28bcccb72abee87e6c6249,1,3,1,128.14318387,1563075127,Vote,db468f5e89f247e3a2dbb4d8311b4e90fa9a6dfd992a2959d87710cae931e708
2d3872d5398ad1b9e655341b84b8f59b0792e28cc908b58ccd8e6ec18984eb45,-1,0,1,128.17513322,1557842088,Regular,69e7600630ba037bfbf90510434c47fa6eac5815e809ae686b76058294c2ce08
69e7600630ba037bfbf90510434c47fa6eac5815e809ae686b76058294c2ce08,1,3,1,128.17513322,1557738983,Vote,2d3872d5398ad1b9e655341b84b8f59b0792e28cc908b58ccd8e6ec18984eb45
cad6083abefbbc31640b0fb5cecadc17623b131ad270c69f7a9cc00441e04138,-1,14,1,128.66952263,1556952106,Regular,62c0e546dcf81fcbc5f30589fa7789db5a3bee8b643ea36b9513f5f62828da73
62c0e546dcf81fcbc5f30589fa7789db5a3bee8b643ea36b9513f5f62828da73,1,3,1,128.66952263,1556865142,Vote,cad6083abefbbc31640b0fb5cecadc17623b131ad270c69f7a9cc00441e04138
43d45c52db4e93a2ff10f84c87d036695caeef94d11e5b2f46e85d23ec3ad439,-1,0,1,0.01052702,1555990644,Ticket,e5d38c0a3ae694d03d2fd28ea8697efbb8660f45c3c7fbb4e5b01b0bcf56fdeb
43d45c52db4e93a2ff10f84c87d036695caeef94d11e5b2f46e85d23ec3ad439,-1,1,1,126.66828403,1555990644,Ticket,e5d38c0a3ae694d03d2fd28ea8697efbb8660f45c3c7fbb4e5b01b0bcf56fdeb
d6f836d4a2e8198c3e6e9086886881b0b23da1aee8026fa23d64333d39719a24,-1,0,1,0.01052702,1555990644,Ticket,e5d38c0a3ae694d03d2fd28ea8697efbb8660f45c3c7fbb4e5b01b0bcf56fdeb
d6f836d4a2e8198c3e6e9086886881b0b23da1aee8026fa23d64333d39719a24,-1,1,1,126.66828403,1555990644,Ticket,e5d38c0a3ae694d03d2fd28ea8697efbb8660f45c3c7fbb4e5b01b0bcf56fdeb
e0aff50c4a31beec6cea9c2b9a2c03574d683bb4eb4356916746be72f50b1a03,-1,1,1,126.66828403,1555990644,Ticket,e5d38c0a3ae694d03d2fd28ea8697efbb8660f45c3c7fbb4e5b01b0bcf56fdeb
e0aff50c4a31beec6cea9c2b9a2c03574d683bb4eb4356916746be72f50b1a03,-1,0,1,0.01052702,1555990644,Ticket,e5d38c0a3ae694d03d2fd28ea8697efbb8660f45c3c7fbb4e5b01b0bcf56fdeb
e5d38c0a3ae694d03d2fd28ea8697efbb8660f45c3c7fbb4e5b01b0bcf56fdeb,1,5,1,126.66828403,1555990632,Regular,e0aff50c4a31beec6cea9c2b9a2c03574d683bb4eb4356916746be72f50b1a03
e5d38c0a3ae694d03d2fd28ea8697efbb8660f45c3c7fbb4e5b01b0bcf56fdeb,1,0,1,0.01052702,1555990632,Regular,43d45c52db4e93a2ff10f84c87d036695caeef94d11e5b2f46e85d23ec3ad439
e5d38c0a3ae694d03d2fd28ea8697efbb8660f45c3c7fbb4e5b01b0bcf56fdeb,1,3,1,126.66828403,1555990632,Regular,d6f836d4a2e8198c3e6e9086886881b0b23da1aee8026fa23d64333d39719a24
e5d38c0a3ae694d03d2fd28ea8697efbb8660f45c3c7fbb4e5b01b0bcf56fdeb,1,2,1,0.01052702,1555990632,Regular,d6f836d4a2e8198c3e6e9086886881b0b23da1aee8026fa23d64333d39719a24
e5d38c0a3ae694d03d2fd28ea8697efbb8660f45c3c7fbb4e5b01b0bcf56fdeb,1,1,1,126.66828403,1555990632,Regular,43d45c52db4e93a2ff10f84c87d036695caeef94d11e5b2f46e85d23ec3ad439
e5d38c0a3ae694d03d2fd28ea8697efbb8660f45c3c7fbb4e5b01b0bcf56fdeb,1,4,1,0.01052702,1555990632,Regular,e0aff50c4a31beec6cea9c2b9a2c03574d683bb4eb4356916746be72f50b1a03
