tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,166,1,0.04758033,1622426792,Regular,d9af6aa90c4f88926506448ab83c8b67b356fb0e1a750c40b5ec4a8b8e4ffcee
384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a,-1,22,1,0.04757996,1612494599,Regular,7c12dd6c89a3e14f165d8b29fd929c96ea64a0ac48336978c362472100a527f7
58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588,-1,183,1,0.04180097,1612494599,Regular,0a16e6d9b8b85c8a1543a489bce86b22c7472bf4cb7f78750da73dfcdddefa04
0a16e6d9b8b85c8a1543a489bce86b22c7472bf4cb7f78750da73dfcdddefa04,1,2,1,0.04180097,1604364726,Vote,58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588
bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59,-1,194,1,0.04349285,1603380035,Regular,f83dca12db810e5e903de38e8a3201a2e74f1eb4fd4ef56938ceb10274f22423
f83dca12db810e5e903de38e8a3201a2e74f1eb4fd4ef56938ceb10274f22423,1,2,1,0.04349285,1600783584,Vote,bbeae8b586b55dd2e6a6072113f0446ffc90b8bf689f9b1e4701db68baa04b59
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,338,1,0.04756686,1596342122,Regular,3360486830f0fa803ca1bf63fcbcdb142bce45edf72e16119cbf406accad4869
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,59,1,0.04570868,1596342122,Regular,31919719f09917af126538905072cf10a7dc0227c83dfef09f58f2e697e9504f
31919719f09917af126538905072cf10a7dc0227c83dfef09f58f2e697e9504f,1,2,1,0.04570868,1593454018,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
3360486830f0fa803ca1bf63fcbcdb142bce45edf72e16119cbf406accad4869,1,2,1,0.04756686,1585369083,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,216,1,0.04805236,1582942001,Regular,130074663523aa4766a5f1d7d658f2bc44b600f100ddebe6b44deedb780cbc30
7c12dd6c89a3e14f165d8b29fd929c96ea64a0ac48336978c362472100a527f7,1,2,1,0.04757996,1577436424,Vote,384e9678744ebcbba78a422ab79c4ad4c973b9109d34fd5262916ed1e4a7659a
d9af6aa90c4f88926506448ab83c8b67b356fb0e1a750c40b5ec4a8b8e4ffcee,1,2,1,0.04758033,1576925814,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
130074663523aa4766a5f1d7d658f2bc44b600f100ddebe6b44deedb780cbc30,1,2,1,0.04805236,1576407128,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,568,1,0.0500039,1575753690,Regular,731192b68d9703717aa4a5b8cc2f31847e5a095cadefea019cba3493bc3d66b4
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,424,1,0.04853307,1575753690,Regular,55089888d77a4585bbe6062a207004a57785f018238edc017427ccfc01f0cd94
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,106,1,0.04950508,1575753690,Regular,eb140a55ca76a16eb8d8fda117baded5aa9a5199ab41f1cf24f9ff7291075025
55089888d77a4585bbe6062a207004a57785f018238edc017427ccfc01f0cd94,1,2,1,0.04853307,1574812983,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
eb140a55ca76a16eb8d8fda117baded5aa9a5199ab41f1cf24f9ff7291075025,1,2,1,0.04950508,1573500275,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,523,1,0.05050794,1573446481,Regular,04237d098aee81c1557f7be4ca1905d2f315a15afbf7f7c8c145c24cc052c668
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,96,1,0.04951256,1573446481,Regular,f9a1bb40e15721740bc728db080e830bfe02e87db3aff102ee47572013dd145c
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,250,1,0.0552367,1573446481,Regular,8ac59c945d42e2050f44f6cfc4e0ecb04c35d54bdd3a1679821b11aa08d49d60
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,569,1,0.05203933,1573446481,Regular,570e37529d01aad1457b8c748a0b7dc9acfce89074814e746e82914fd976226a
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,438,1,0.05203481,1573445414,Regular,734cf6db20b2948fd38aab5584f24e4f322073f346c4062d9d0ffe45aa9b4189
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,249,1,0.05151933,1573445414,Regular,34ea5895581dc107a4405fd1660bf4b52e7cfa89910d84f74a2b88ca72af3783
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,200,1,0.05360222,1573445414,Regular,a8ff9e58b991ab85a29b7831f430daa46028a84f379316bb42c96b820fb32b70
2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8,-1,479,1,0.05203932,1573444694,Regular,87ae26382c2cd77e2462eef1586ef28e21f358cc1318eb09a80c41851e074744
2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8,-1,475,1,0.050504,1573444694,Regular,567f173adc2cc1a15d5be774a0be48e48c1722c2fbf80309d46733f3ba532144
f9a1bb40e15721740bc728db080e830bfe02e87db3aff102ee47572013dd145c,1,2,1,0.04951256,1570342684,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
ecb73c6e68f446d09b5b8fcd3a9c42a0d4fca8a062e90e765c79cf93467b92f3,-1,76,1,0.05152397,1569703059,Regular,c69649fdc3c4b420c2956b3737e3b889579c6e568b717a2c48db767709ccab1d
3972bf64a7c15af20ec9daf96c279c52a1323cdfa78c158a8fc27b1a81b09fd1,-1,16,1,0.0546844,1569702922,Regular,cf412ee5173137918cc42f5dac9b8fe4a57333261d3395b6da7a3a942bbb9504
731192b68d9703717aa4a5b8cc2f31847e5a095cadefea019cba3493bc3d66b4,1,2,1,0.0500039,1568947112,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
567f173adc2cc1a15d5be774a0be48e48c1722c2fbf80309d46733f3ba532144,1,2,1,0.050504,1568461466,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
04237d098aee81c1557f7be4ca1905d2f315a15afbf7f7c8c145c24cc052c668,1,2,1,0.05050794,1566881828,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
