tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4792fb06e7ee5d8ac25c3cc4a9c220ad92db64b82fa0a843dd7adc3ae006608,-1,36,1,111.79898274,1566317736,Regular,ab798bad16c01ce2b0f05405e4893fee6dcdd2cb79d3d0ead46be18e473be2e7
ab798bad16c01ce2b0f05405e4893fee6dcdd2cb79d3d0ead46be18e473be2e7,1,3,1,111.79898274,1566214933,Vote,b4792fb06e7ee5d8ac25c3cc4a9c220ad92db64b82fa0a843dd7adc3ae006608
5252d3a07b524ea03fe0cd74f4ffd49e8c7567708ed902d0e29f22f70f0ff02e,-1,8,1,111.80928383,1563975659,Regular,39a91d70af2ebdae3fbab55512c1f75a2ae625d3c04ed716875f33f5740cec65
39a91d70af2ebdae3fbab55512c1f75a2ae625d3c04ed716875f33f5740cec65,1,3,1,111.80928383,1563827206,Vote,5252d3a07b524ea03fe0cd74f4ffd49e8c7567708ed902d0e29f22f70f0ff02e
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,-1,9,1,111.83019606,1560868482,Regular,b730b62954a16f392ddece41d88aad4905cb120a74dab188f79507f33283f62f
b730b62954a16f392ddece41d88aad4905cb120a74dab188f79507f33283f62f,1,3,1,111.83019606,1560623607,Vote,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
d16d02eeac6ec085a7fbb5a8a737de5a402f4f0a9647ad20fba354d2813e2fea,-1,0,1,111.83019606,1560042110,Regular,eef6cb6b8e3497091f1daa06d7bf97ec1ec49ff7642e3228444db486b7e79902
eef6cb6b8e3497091f1daa06d7bf97ec1ec49ff7642e3228444db486b7e79902,1,3,1,111.83019606,1559873589,Vote,d16d02eeac6ec085a7fbb5a8a737de5a402f4f0a9647ad20fba354d2813e2fea
aee52639838e17defd7e55b65288c86d88b83fe46c08e300bb30eb4dde309a42,-1,49,1,111.84080927,1559107828,Regular,d922548b0ddb88bb222d9a15a36337228f8405e1731d43c70b487d29e96d55f0
d922548b0ddb88bb222d9a15a36337228f8405e1731d43c70b487d29e96d55f0,1,3,1,111.84080927,1559000719,Vote,aee52639838e17defd7e55b65288c86d88b83fe46c08e300bb30eb4dde309a42
416a7a86baee1e898330ff5767080b8e5542ba533f3fd83128fb6a61fc74bb1b,-1,62,1,111.84080927,1558961312,Regular,f9fdb4baa619e087faaa6916f659a5f9973e68bee59b912be3596b44af86bcd6
f9fdb4baa619e087faaa6916f659a5f9973e68bee59b912be3596b44af86bcd6,1,3,1,111.84080927,1558789790,Vote,416a7a86baee1e898330ff5767080b8e5542ba533f3fd83128fb6a61fc74bb1b
b96b3fa7ba431aabdc4c443fcbc9d6f1ade4640d9dae7bb3d5b3dd2d610fb121,-1,29,1,111.84080927,1558109496,Regular,4cf5e79e03bf6886cc2a2f1994c668b9b76f877489e4b16b44d4c5b0246c4635
4cf5e79e03bf6886cc2a2f1994c668b9b76f877489e4b16b44d4c5b0246c4635,1,3,1,111.84080927,1557958507,Vote,b96b3fa7ba431aabdc4c443fcbc9d6f1ade4640d9dae7bb3d5b3dd2d610fb121
546fec2f39feebc963e97fdeafbeb435b7a4f0afeb94e896f6726b9f7cc803be,-1,27,1,52.59028096,1557848036,Regular,bfabf09295a413a8868432b24debc8e972f3120ec0ab01e225bbffea5e0c2fbf
bfabf09295a413a8868432b24debc8e972f3120ec0ab01e225bbffea5e0c2fbf,1,36,1,52.59028096,1557761866,Regular,546fec2f39feebc963e97fdeafbeb435b7a4f0afeb94e896f6726b9f7cc803be
