tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f48bc244c3fad15fb956dda585d69ccdfa150668d2c90bf124979958121f4e1,-1,2,1,0.86866238,1524669715,Regular,946a74d290e7f0536f8f3638d1362251410e614a540458b0603c26362a228f6c
946a74d290e7f0536f8f3638d1362251410e614a540458b0603c26362a228f6c,1,3,1,0.86866238,1524668303,Regular,2f48bc244c3fad15fb956dda585d69ccdfa150668d2c90bf124979958121f4e1
d748846607e357e4d37020bc835374297e38e4c671754b0c798b5c31fe45d9b2,-1,19,1,1.1410249,1518628311,Regular,81f0b6ee009b69c370f1142c8e51c3db7861453bafd24820ebfa6e1e62e06f75
cbf07838b0a6bc60ef28743588960e043bd529f3482bdfa8209c34faef7f275e,-1,15,1,0.48027429,1515572722,Regular,b29833469ce95a4ef251c581f1b70870f781b118c44f63c46fb19e68aaaf8ff3
b29833469ce95a4ef251c581f1b70870f781b118c44f63c46fb19e68aaaf8ff3,1,0,1,0.48027429,1515567703,Regular,cbf07838b0a6bc60ef28743588960e043bd529f3482bdfa8209c34faef7f275e
8b589ade28243db1d583eae2cb234d145188f27a37b49d9bf49da7165595393e,-1,54,1,0.73008415,1513835410,Regular,82af764622e907c2e43c5821949add017d3023b5af520e3bd99e7e4d2cae9cea
82af764622e907c2e43c5821949add017d3023b5af520e3bd99e7e4d2cae9cea,1,0,1,0.73008415,1513828984,Regular,8b589ade28243db1d583eae2cb234d145188f27a37b49d9bf49da7165595393e
39db7acbe2d1f981903f4fcb3a99c1e122f2eb2e86cf13e9a20b6b554486f54f,-1,77,1,0.5045905,1511727403,Regular,e23671277512d74e065f0b11cf0ac4513a003bf95ed72508562b6f50eab6fe73
e23671277512d74e065f0b11cf0ac4513a003bf95ed72508562b6f50eab6fe73,1,4,1,0.5045905,1511695154,Regular,39db7acbe2d1f981903f4fcb3a99c1e122f2eb2e86cf13e9a20b6b554486f54f
f364496706b0fac0e41f9416a3ecc1866da37992ef3a8c03f05cb1718fa0d9c6,-1,17,1,0.56038368,1510300212,Regular,60575726ba8ff05f7f5ba39950a271970ed2b76a73b016aa97df7d77f03b13d2
60575726ba8ff05f7f5ba39950a271970ed2b76a73b016aa97df7d77f03b13d2,1,3,1,0.56038368,1510299451,Regular,f364496706b0fac0e41f9416a3ecc1866da37992ef3a8c03f05cb1718fa0d9c6
5e2742b0c470ab3ae29891ea0fd13ea41b5af4aadfc468dd772e5b4a5ef241f7,-1,17,1,0.81278261,1508831453,Regular,665f55acf102fdf728d7d131deed432b1a1a6f6aa491c299d1beb4791562108e
665f55acf102fdf728d7d131deed432b1a1a6f6aa491c299d1beb4791562108e,1,14,1,0.81278261,1508826332,Regular,5e2742b0c470ab3ae29891ea0fd13ea41b5af4aadfc468dd772e5b4a5ef241f7
d30d62eb07027520f3b7b517ce15f7bb2d8cc613341a7f29853fb54630c303b6,-1,7,1,0.35311331,1506833172,Regular,090bf2ba6c93331da17549a233c7cb6771828e1c812d70796d05336c85a529b2
090bf2ba6c93331da17549a233c7cb6771828e1c812d70796d05336c85a529b2,1,1,1,0.35311331,1506668252,Regular,d30d62eb07027520f3b7b517ce15f7bb2d8cc613341a7f29853fb54630c303b6
c078ee9ece82df5ce46f25fd948504e57c4c59105d4d0ac022e2c10a4ec38fee,-1,20,1,0.20330433,1505880118,Regular,cef74a6c2056f5c299c008d7cc317d63f098dc79d5e785bdd19d42cfc1a19ed9
cef74a6c2056f5c299c008d7cc317d63f098dc79d5e785bdd19d42cfc1a19ed9,1,1,1,0.20330433,1505878586,Regular,c078ee9ece82df5ce46f25fd948504e57c4c59105d4d0ac022e2c10a4ec38fee
dcb85aa6305bf54bf6201130c2c9844aaafd07442481d953e30f479bc4568fc6,-1,44,1,0.52669501,1505447023,Regular,dada9b31c4221eae15f8369dd1b08561f21e625361aaeea72eb4646dbb259310
dada9b31c4221eae15f8369dd1b08561f21e625361aaeea72eb4646dbb259310,1,0,1,0.52669501,1505445413,Regular,dcb85aa6305bf54bf6201130c2c9844aaafd07442481d953e30f479bc4568fc6
096fae1b1a0a82725c1df670dbfcef7131fdf32595b850d7f2136751d34f1546,-1,34,1,0.5378487,1504547453,Regular,4bebe3ae9821b80a2075a85536a749054fe8726c8bf69227b64d0931873755a8
4bebe3ae9821b80a2075a85536a749054fe8726c8bf69227b64d0931873755a8,1,0,1,0.5378487,1504498501,Regular,096fae1b1a0a82725c1df670dbfcef7131fdf32595b850d7f2136751d34f1546
81f0b6ee009b69c370f1142c8e51c3db7861453bafd24820ebfa6e1e62e06f75,1,1,1,1.1410249,1503649820,Regular,d748846607e357e4d37020bc835374297e38e4c671754b0c798b5c31fe45d9b2
1d8af68a1934b60bb27533b390d4b090a38a6bdc5294dae3e7254aab714b1e1a,-1,7,1,0.40481896,1502024058,Regular,dbb8c18f161319a30c077dd33070bc127c0d9bb4612ade955a2aad2cc02389aa
dbb8c18f161319a30c077dd33070bc127c0d9bb4612ade955a2aad2cc02389aa,1,0,1,0.40481896,1502005449,Regular,1d8af68a1934b60bb27533b390d4b090a38a6bdc5294dae3e7254aab714b1e1a
2f502947a47316864c7f874523d537a1c96b859ca47a424abe2963b0f6ea22b4,-1,0,1,0.55794728,1501541721,Regular,c2fa5a1bcf8ad7220178578647f361f7d46acd6cb79876221959c59b8c0a53b2
