tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7,-1,129,1,9.35660879,1465081324,Regular,5c722479367fa7781accc0f40960c07d333bdfe3ba1dcda0904c35df508744f9
38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7,-1,127,1,4.13134066,1465081324,Regular,863e97624a57259bbb8f4170769d0ee3d70959e6ec0de9fd47c367833908acf8
38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7,-1,115,1,4.25894334,1465081324,Regular,5d773c0eae63d6a974de0bfb77061c07e93464d9cb9cfed3f62d27753d3585f6
38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7,-1,111,1,4.3434467,1465081324,Regular,3a1d60948cc81b3d0f407eaf67157a480c37dd915f0ddae5b227b28fe06b45f6
38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7,-1,109,1,16.91069438,1465081324,Regular,1d442c1a5f5a0dec7150d6b18a9fa562e771a252bb13d8300cbfce882b81ebf5
38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7,-1,137,1,16.54755116,1465081324,Regular,f94f0a9dd955a4a15926e74ba219778c4002a55a7c94a5172ed966b563b95afa
38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7,-1,107,1,3.91361948,1465081324,Regular,c9de21690b87d941605c9b2938410378d9adb51206ecf4b8cc53f343be3a91f5
38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7,-1,106,1,10.93718327,1465081324,Regular,4d3f023b60243aa544891769cb66ad6b7dbb2fcd0f06cffbfc2b28fe8be286f5
38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7,-1,102,1,6.49389314,1465081324,Regular,c011eb41dee6f62a025c4433034e932f636a7365383b04ba02cac6c5e104cbf4
38b25fee0e1caa483cf35d09894ba1bd96973f491939aa77b42b1ced4c3460d7,-1,101,1,16.5539246,1465081324,Regular,27115e7d942834ebede122fda23ed2b14c8db4f995de0ac38d9880eae0385ef4
