tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,481,1,0.05253145,1622427263,Regular,b4e9d22ef3b8fcfc5253261f9d5b4cd7e4d22ad89d40403d6e623bc2c53731e7
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,52,1,0.050508,1622427263,Regular,6f17e81dcce766aa99fd0b1fd932576b6e86ba4642ec9b0c68b10d769b5ccef6
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,184,1,0.04999268,1622427078,Regular,4e87584921e8d083c146d0c845693708e05b160df2e59dd0d1ce20d95802b9ea
d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae,-1,166,1,0.05100913,1612494599,Regular,3a93c6913a4d08a5cfd85e4c5a23457f9c6495e8720fcf1af15605c8e2afffe0
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,124,1,0.04481923,1596342122,Regular,3993df0b013a0e08d315d26debf16d38badf91848cdae3c10c63170c17dae554
3993df0b013a0e08d315d26debf16d38badf91848cdae3c10c63170c17dae554,1,2,1,0.04481923,1589566395,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,154,1,0.04852226,1582942001,Regular,c722c7d263847dcf67aff5ead0db7b2b1b98ee90e630d4e735411898cee3dd28
bbd2e5ad7a53fe24f5c706e516d213a2843347e01961aa4cf0a4e94262fbd302,-1,94,1,0.04901493,1582858489,Regular,de34acff795f69f2e3401337270a2bcb5ed10aaa097ea83616651e0444151210
c722c7d263847dcf67aff5ead0db7b2b1b98ee90e630d4e735411898cee3dd28,1,2,1,0.04852226,1580752010,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,144,1,0.04951257,1575755069,Regular,270186769a3d65e20cc704450113be0183b1e6998ecb3261e07e66888499f1c8
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,358,1,0.04951262,1575755069,Regular,b2387a1e71134ba68e9f513ddaa6214ddd6b5f944dff28d2bfb1f504a2ad01cf
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,200,1,0.05307614,1575753690,Regular,d1df2906d005c5221f84d9666f4bd1ffdece9c04e0811b6faa3c1427e16c1eba
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,426,1,0.04902205,1575753690,Regular,8f41783743bd34fdc3f9acc336c17fdcde3d1ebd08fa008cf4007a5744581cb1
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,105,1,0.04901492,1575753690,Regular,2a76a475695827d863ff4b7327b019ba5ebc01c5447a538762fda73bbecf7224
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,507,1,0.05000401,1575753690,Regular,f9446db1fce6eb5d24402083abe4008906d2e31686bb16e7dd7e3ceeaa99cda1
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,460,1,0.05050826,1575753690,Regular,7f3e5f51d4fac6a8576fe706b20b44c0c44ad9bea905c64148b3e7e9bc1971a0
