tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07f78de05980904fdfc17195cac2eb40630311ec9070bae83264438532aca4c6,-1,230,1,0.03806697,1618298291,Regular,16417b36a22a755a4a58a228bdf68cd52b11e73c85c5bf2318dc786618ac79fe
16417b36a22a755a4a58a228bdf68cd52b11e73c85c5bf2318dc786618ac79fe,1,1,1,0.03806697,1617791194,Regular,07f78de05980904fdfc17195cac2eb40630311ec9070bae83264438532aca4c6
d242fef10cff88463a2e8998f383d8694a5a7104219d4ecb4736edf10a466b3b,-1,271,1,0.00855801,1607128248,Regular,6571dc52e042c31953188d62376180b04a2edf807445e3b8a3352f081f4ef5ff
236b9fb3168a0c816aaba557c88a635cffd20e8825169e8d65b540c3a34d1ada,-1,468,1,0.00784292,1582974525,Regular,a2139b9ca978b8c7e8c55ae4500c9789513f1e252fc59b7c3f3c50769b665782
3f0df4a75a4040502a108a7922460504b3fc18b456ea6ec8a2b72410bf764d7a,-1,477,1,0.00800001,1582974525,Regular,b400c9031b1033f5153564afa906b4aed1fd8a8253300b9df341e47661b877b1
61b90d3f3ee57e7a07691e94868d3fa99fad7fca0f114641b1bc4203a3cd5bea,-1,362,1,0.00776593,1582974525,Regular,8dfdb610fd76171e065d987175a2716f3a17aa64bfcac88ecb9392e3d63fcd94
61b90d3f3ee57e7a07691e94868d3fa99fad7fca0f114641b1bc4203a3cd5bea,-1,438,1,0.00792144,1582974525,Regular,6f6e3a3679d7dc7c11edc2b4f6271e9b6909b34f975c92150094082fa8e30298
61b90d3f3ee57e7a07691e94868d3fa99fad7fca0f114641b1bc4203a3cd5bea,-1,260,1,0.00800001,1582974525,Regular,5daf0252a5f4e1eecdda9e558daeff0c4dff9457fe88f0a537029694627a6e90
61b90d3f3ee57e7a07691e94868d3fa99fad7fca0f114641b1bc4203a3cd5bea,-1,150,1,0.00768786,1582974525,Regular,31e94ecf9b71afabcc8e771823b7205c66d0dbf3cac8c17f6893d8f6d831588b
61b90d3f3ee57e7a07691e94868d3fa99fad7fca0f114641b1bc4203a3cd5bea,-1,66,1,0.00776528,1582974525,Regular,57bd1e75bb4189a3f142af59a6334082ba540c0b44d08f679c53addf090e9887
61b90d3f3ee57e7a07691e94868d3fa99fad7fca0f114641b1bc4203a3cd5bea,-1,499,1,0.00761227,1582974525,Regular,71079bcfa208e08224d5f3c028424ec29a1c525aee5549e0118df1782f57509b
5137c4f3bec961de94e3a665b1216b6d640db1581c8cff0f080a58909fce7595,-1,430,1,0.00800002,1582974026,Regular,7903af939c365074fc8621b370c5c2b575cb815976a94fd5b597b8ffff8118ed
5137c4f3bec961de94e3a665b1216b6d640db1581c8cff0f080a58909fce7595,-1,46,1,0.00807938,1582974026,Regular,0f9174f12c43e9b370997e5b8272a78f17af754d3009dbea2b5239ff159bafdf
5137c4f3bec961de94e3a665b1216b6d640db1581c8cff0f080a58909fce7595,-1,160,1,0.00824374,1582974026,Regular,0e5cf7f1aa1d07b8a873a5d1404223a02f89f02498ddbc0bd367ca5f84ffb7e3
5137c4f3bec961de94e3a665b1216b6d640db1581c8cff0f080a58909fce7595,-1,452,1,0.00791897,1582974026,Regular,7fb60fc628f4106d3161817c9cba7d97581c361ae84757316e46a1b5ab6c20ee
70fbceecd034539577557a7ac1482b92530457e91d46197c496a4dfcb75b4e7f,-1,202,1,0.00761174,1582974026,Regular,e712053e0f8e4a2bead6ab7bd9fc73cc579a1567fc389d8956ad17c54967e1f6
70fbceecd034539577557a7ac1482b92530457e91d46197c496a4dfcb75b4e7f,-1,267,1,0.00784351,1582974026,Regular,43d5e1cd4bd9b2dbad10b193ac4d0ca056e3e937465640cebb27b8f7afe938f9
b65c8aec2d2bd950727bfc49ade4f51728cdb617075fb57e5d442eb735ebf3a4,-1,120,1,0.00761227,1582974026,Regular,35d1e8f8f69c808629ab1578684448d4e6e63334b061d8c50111eff909693cb8
