tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4157825efbed814df941f34ba980080a8b3dbd1ece6c4eb7b65e908353a4c8e1,-1,19,1,0.99537081,1589896637,Regular,563e4bfd86f0065ca7a98f439d36f3065161b8df132cfaeeed164eca21c1e7f0
bb8c117089f1875e2b83c7ef76cb18aed11bffaf1961e3710a0d5e330d4d9b7e,-1,11,1,0.65215054,1524244050,Regular,4f72c7ba7511a252659689986827ff1c8b777df724dfa2e9c150bb7a34b86a34
4f72c7ba7511a252659689986827ff1c8b777df724dfa2e9c150bb7a34b86a34,1,30,1,0.65215054,1524220966,Regular,bb8c117089f1875e2b83c7ef76cb18aed11bffaf1961e3710a0d5e330d4d9b7e
3198fa1490f6d578856413a42cd4bdd0d18988df9f3170278b245a619cf5ae89,-1,45,1,0.99522765,1517715844,Regular,3684874e86a389470afcc8ff36414b1b9b3c44229c3b15d47b39540d9f70ab02
3684874e86a389470afcc8ff36414b1b9b3c44229c3b15d47b39540d9f70ab02,1,3,1,0.99522765,1517713187,Regular,3198fa1490f6d578856413a42cd4bdd0d18988df9f3170278b245a619cf5ae89
2bea5a4588f92e78a981601806aded169474467c3096726ce29282272988447c,-1,79,1,0.99529386,1515032403,Regular,6c5e7f48eff0f8c9bb7edcbcb3869c8759acca6e2aa4cc546e02a3d6f2e0cae5
6c5e7f48eff0f8c9bb7edcbcb3869c8759acca6e2aa4cc546e02a3d6f2e0cae5,1,8,1,0.99529386,1514820774,Regular,2bea5a4588f92e78a981601806aded169474467c3096726ce29282272988447c
09213824daeda2739201cf9df96c0bf693c07291a9960e717b354c8c34fe710a,-1,71,1,0.99646502,1513061460,Regular,22c86ef78d81cb397a144680a3093ed0165a7dee35b4216982293a013437fafb
22c86ef78d81cb397a144680a3093ed0165a7dee35b4216982293a013437fafb,1,30,1,0.99646502,1512882807,Regular,09213824daeda2739201cf9df96c0bf693c07291a9960e717b354c8c34fe710a
4ccd36a9a9e4c4990bdfc414b92dd45f9eb9e54bef3d12c435f15dfc4cbae93c,-1,42,1,0.99629684,1511104357,Regular,7385881b9e0867afca005bed1991a615a7c9215693d21cef354489c21bff0eaf
7385881b9e0867afca005bed1991a615a7c9215693d21cef354489c21bff0eaf,1,42,1,0.99629684,1511078466,Regular,4ccd36a9a9e4c4990bdfc414b92dd45f9eb9e54bef3d12c435f15dfc4cbae93c
2ca9af5766dbf9a13c5516b3dc57df700f508d80f8aac005d384eec96e7ee53d,-1,3,1,0.99513991,1509559268,Regular,2f80cb355653bccdfc39756d8a8c7e019ee7b8a06df8477c221b2a1af1770fb7
2f80cb355653bccdfc39756d8a8c7e019ee7b8a06df8477c221b2a1af1770fb7,1,7,1,0.99513991,1509405063,Regular,2ca9af5766dbf9a13c5516b3dc57df700f508d80f8aac005d384eec96e7ee53d
d2087ade447d8555e33f6c2fcaf9d354553d5434136c80a855f25f85263fedb6,-1,53,1,0.99518819,1507807805,Regular,667fc4857c8193fff57cf758f2a791847505481519d618087b3220db7e470d59
667fc4857c8193fff57cf758f2a791847505481519d618087b3220db7e470d59,1,17,1,0.99518819,1507602326,Regular,d2087ade447d8555e33f6c2fcaf9d354553d5434136c80a855f25f85263fedb6
a035d0f0a45ca126327062fa2541f26e0f2e881fb51eaa30298efedc2f1484df,-1,42,1,0.99512045,1506022325,Regular,31aa4ab7791176572ed69882b6f3050dc8fc8ce7a69e424bd35bd61ee37b61b6
31aa4ab7791176572ed69882b6f3050dc8fc8ce7a69e424bd35bd61ee37b61b6,1,9,1,0.99512045,1506019572,Regular,a035d0f0a45ca126327062fa2541f26e0f2e881fb51eaa30298efedc2f1484df
f6f6cedc881c1eed70083157964965e3945c842103315f982e96d7fbba60fc96,-1,69,1,0.99544336,1504897641,Regular,3fa0535e3e76266be775b29ccbea7356a014a2fa9e72af81eb070c602c029348
