tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e440694bf3c6707ad0f55102ead09fd23371097c8e94766bcd4447dc9a11e27,-1,13,1,1.024935,1481033160,Regular,bbd5ed006fb2e406710c29dd8204c61de878e428a643bbcdaaa2cb6e422b2258
abf611e903ac74e2b49a7aad13d6edf6d2c5b07491bcc415f014d530b1fcb5c0,-1,12,1,1,1477958916,Regular,57bf2b9e741c955dac3bb4690d774137fcff726982bb8bcf534c1029bcc438a6
abf611e903ac74e2b49a7aad13d6edf6d2c5b07491bcc415f014d530b1fcb5c0,-1,7,1,1,1477958916,Regular,887c2dbcc27bf71b8980fed963402a7474a8fdfc750580c36e4c473d58fda3b2
abf611e903ac74e2b49a7aad13d6edf6d2c5b07491bcc415f014d530b1fcb5c0,-1,8,1,1,1477958916,Regular,9f2ba1661bb6c73e334e6110bb36dc66f4b9722e3e11dfd8164df76104ee33dd
abf611e903ac74e2b49a7aad13d6edf6d2c5b07491bcc415f014d530b1fcb5c0,-1,9,1,1,1477958916,Regular,cd58b6e388c799a171c5b0af98008aaf867819fc0b2d3a55e7468af8778a7b14
abf611e903ac74e2b49a7aad13d6edf6d2c5b07491bcc415f014d530b1fcb5c0,-1,10,1,1,1477958916,Regular,0069e58678101bf7606cee33784a6a9a88ca24c056fdfe20fb2139fca8253a68
098f596b3b51f9416c6b5b204547bc9f81611e329a34c71d0f49134a16b386c3,-1,16,1,0.986796,1476221534,Regular,2acdada00a4d03e5910727726d8a77352e682197a43b24069382f70abef46fc0
376d0fcca1bc911fa66b18763f6cf964d4540e3dff60a0cd43abf2491fb0e66d,-1,11,1,0.982746,1475013240,Regular,18a8a7da9087a21b135d7bd7c063af68ab25136fcef3fb8d463edaf0b227ee37
9de81c8d1a3c5f773aabf3486345d8bad5dd4f7a5e1fe1e4180ce624f9a39d18,-1,27,1,0.98239,1475003812,Regular,4a9843a71424731519feae53588cefb9a1e51e383bd44c23a1c7ec59500bc86c
20f8714102e53fc392820bdc08ca4711fbb8512abb6d2a2a1e5282038eeb31d4,-1,23,1,0.982002,1474985084,Regular,fbb84de717e939576eeed1ba43365d6ef18d8d4e20b04243fc8e15dfbeec6608
8479cd75801f48d387dfa64018545d0f65e4f39343d50ae332b07dad35f6123f,-1,14,1,0.981642,1474647725,Regular,8b4841cacbbfe68251046365eb8cd86a419e2a20cbb89d563e1272c71461ede0
638cf9593d08502fb16056df60681abb9046cbd0fb0d221903ecad225a174d80,-1,19,1,0.980213,1474385553,Regular,25e46fe62cb183ae888e46ae6a20acf8cfdb3327e1f14de42d31d682ce283461
cb0fa8c605b411aec264f56c3344a379aa913a77f0964191563e54fb28f572b2,-1,4,1,0.980023,1474376545,Regular,11f0479ecc8f656843861e3b17d9ef32961e6f30373476d010aaea73df538fb8
bfa7f7345d276404fa4cb512ef527eca3eee960ec49d6959d6e98174e2cf340b,-1,11,1,0.977,1474375956,Regular,d5b9fb93045b83550ff70f4f9135c3aac1828fb7233393c8d1aac445eb934174
bfa7f7345d276404fa4cb512ef527eca3eee960ec49d6959d6e98174e2cf340b,-1,15,1,0.978379,1474375956,Regular,abba26d05d5a8549ce9d1f2e08ac13c722dc43d89f58686ba3c64145edd31d11
bfa7f7345d276404fa4cb512ef527eca3eee960ec49d6959d6e98174e2cf340b,-1,17,1,0.97909,1474375956,Regular,d52aa549f4436fa1dbe56d28e842b65e895a408c98578bb7ac88119db993f9e8
bfa7f7345d276404fa4cb512ef527eca3eee960ec49d6959d6e98174e2cf340b,-1,20,1,0.979719,1474375956,Regular,d5322dff6fec98397acfd938355f238b2f2169ed1160c727d88902f6d695043c
bfa7f7345d276404fa4cb512ef527eca3eee960ec49d6959d6e98174e2cf340b,-1,12,1,0.977092,1474375956,Regular,945d4039e139fa7c066ec68f1bcc900bff2067bc43180b9ed89de0c5a812573d
abba26d05d5a8549ce9d1f2e08ac13c722dc43d89f58686ba3c64145edd31d11,1,0,1,0.978379,1473583818,Regular,bfa7f7345d276404fa4cb512ef527eca3eee960ec49d6959d6e98174e2cf340b
4a9843a71424731519feae53588cefb9a1e51e383bd44c23a1c7ec59500bc86c,1,0,1,0.98239,1473458708,Regular,9de81c8d1a3c5f773aabf3486345d8bad5dd4f7a5e1fe1e4180ce624f9a39d18
25e46fe62cb183ae888e46ae6a20acf8cfdb3327e1f14de42d31d682ce283461,1,0,1,0.980213,1473313140,Regular,638cf9593d08502fb16056df60681abb9046cbd0fb0d221903ecad225a174d80
d5b9fb93045b83550ff70f4f9135c3aac1828fb7233393c8d1aac445eb934174,1,0,1,0.977,1473181612,Regular,bfa7f7345d276404fa4cb512ef527eca3eee960ec49d6959d6e98174e2cf340b
2acdada00a4d03e5910727726d8a77352e682197a43b24069382f70abef46fc0,1,0,1,0.986796,1473048747,Regular,098f596b3b51f9416c6b5b204547bc9f81611e329a34c71d0f49134a16b386c3
57bf2b9e741c955dac3bb4690d774137fcff726982bb8bcf534c1029bcc438a6,1,0,1,1,1472927970,Regular,abf611e903ac74e2b49a7aad13d6edf6d2c5b07491bcc415f014d530b1fcb5c0
0069e58678101bf7606cee33784a6a9a88ca24c056fdfe20fb2139fca8253a68,1,0,1,1,1472795789,Regular,abf611e903ac74e2b49a7aad13d6edf6d2c5b07491bcc415f014d530b1fcb5c0
