tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a1fa2cc935ad0010f8d057562adffce6b1b488b85343c2ac0a668c6c3265d9b,-1,4,1,32.15901621,1475746614,Regular,57bac4e8412522589d36c32578b998d7e7406fd4816d6fe81cdc178504ce48f7
57bac4e8412522589d36c32578b998d7e7406fd4816d6fe81cdc178504ce48f7,1,2,1,32.15901621,1475674285,Vote,0a1fa2cc935ad0010f8d057562adffce6b1b488b85343c2ac0a668c6c3265d9b
89f931fb3d34c2bfb4c4b7f16a22c0503007341bfcbda219d9b35bcb6f0d1ff1,-1,53,1,32.17579315,1473942909,Regular,a7168cc87e915795bde9bfa70af4aa6cd2ddbee9eb2ba4772686686e8ce72deb
a7168cc87e915795bde9bfa70af4aa6cd2ddbee9eb2ba4772686686e8ce72deb,1,2,1,32.17579315,1473714727,Vote,89f931fb3d34c2bfb4c4b7f16a22c0503007341bfcbda219d9b35bcb6f0d1ff1
4a9bfb70b1bccd2084479181f1d46bc65f46258213d88f7a980aecc7d81893a4,-1,32,1,32.19273785,1472326619,Regular,1471c51aac93b8834b2f68d182abe0007c30641b861ec5a4c38805db49b1af15
1471c51aac93b8834b2f68d182abe0007c30641b861ec5a4c38805db49b1af15,1,2,1,32.19273785,1472251112,Vote,4a9bfb70b1bccd2084479181f1d46bc65f46258213d88f7a980aecc7d81893a4
39ee3a4c530959e43bae95c10c6c3efd03fa880a3ac481f394ad620572705f57,-1,7,1,32.19273785,1471682402,Regular,cb3dfbff85573604a54077a8901db78a04c0e92da19b64229b45c70a2b4b841e
9a33756e9d3cf975cda8180af34097bc11ef6a616be77455324ef0f29f207c14,-1,12,1,32.19273785,1471613837,Regular,bbc52ca99f7f9e31fa98c0796c208ea4b8ba3a24fe768316d3a5225f8a7178d5
cb3dfbff85573604a54077a8901db78a04c0e92da19b64229b45c70a2b4b841e,1,2,1,32.19273785,1471598624,Vote,39ee3a4c530959e43bae95c10c6c3efd03fa880a3ac481f394ad620572705f57
bbc52ca99f7f9e31fa98c0796c208ea4b8ba3a24fe768316d3a5225f8a7178d5,1,2,1,32.19273785,1471524985,Vote,9a33756e9d3cf975cda8180af34097bc11ef6a616be77455324ef0f29f207c14
276678b2456051677c34736035491efbabf6c76b33c7f0bd6ebdebe817b830b4,-1,22,1,32.209852,1471426652,Regular,0f80059e67be7744d5f1cc08cdd311eb34d99878bfc45ac45b415020e7c06e35
0f80059e67be7744d5f1cc08cdd311eb34d99878bfc45ac45b415020e7c06e35,1,2,1,32.209852,1471353874,Vote,276678b2456051677c34736035491efbabf6c76b33c7f0bd6ebdebe817b830b4
94d7dd60133a843c37e9d72226bfa71747fdb18967187fdf8dc4725fe42f212a,-1,18,1,32.209852,1471329319,Regular,a95681be44831eb38fd68ac0ed740494e5473f0bbd2ba454ce246793e41f4497
94d7dd60133a843c37e9d72226bfa71747fdb18967187fdf8dc4725fe42f212a,-1,16,1,32.209852,1471329319,Regular,4b7847f4b61b50e1d7acc6e9f8c0baffb2ccaa27e213b98ab739074ff829cf5e
94d7dd60133a843c37e9d72226bfa71747fdb18967187fdf8dc4725fe42f212a,-1,19,1,32.209852,1471329319,Regular,3dada5ebeeac27388ea5f89721c74c7034bc906d55a99a143473707d87857902
4b7847f4b61b50e1d7acc6e9f8c0baffb2ccaa27e213b98ab739074ff829cf5e,1,2,1,32.209852,1471226456,Vote,94d7dd60133a843c37e9d72226bfa71747fdb18967187fdf8dc4725fe42f212a
