tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ee7cbd849e562a49f8c2a0802cdcb6ee3bc892cead7fc342990a6b4de6b627c,-1,19,1,0.10804602,1615845316,Regular,3bf4f62ffb56557fa440fa62cb73872924cbf2a3dcc0ac076470ff1ec9d5dfff
754aec6ba124b4d113868c833c8043a31d78b3d232421a8a1d02ed7f9b8129fa,-1,35,1,5.39050575,1531692528,Regular,e24e4d6ebeda257b3bf4479ca4606d4f639a23ee0d0b40a327e600c59f228da0
c981b4682ced6918d2ba5bb7c8f768be73cbeffe7508468fed5ad8212a915fc7,-1,0,1,5.776,1531685522,Regular,310e213396c8acfbad29685635018abc5730e18751817544a3ff83f656dcd110
310e213396c8acfbad29685635018abc5730e18751817544a3ff83f656dcd110,1,0,1,5.776,1531682849,Regular,c981b4682ced6918d2ba5bb7c8f768be73cbeffe7508468fed5ad8212a915fc7
e24e4d6ebeda257b3bf4479ca4606d4f639a23ee0d0b40a327e600c59f228da0,1,0,1,5.39050575,1531681283,Regular,754aec6ba124b4d113868c833c8043a31d78b3d232421a8a1d02ed7f9b8129fa
7f475523652d149acf5f9408e6716f9536a484cd1e73e39bd68cec75ec61a372,-1,15,1,0.10479017,1531594428,Regular,80081f60affd202c2794bc954b334b556ad700f1d389970efa567debe779f637
80081f60affd202c2794bc954b334b556ad700f1d389970efa567debe779f637,1,6,1,0.10479017,1531593727,Regular,7f475523652d149acf5f9408e6716f9536a484cd1e73e39bd68cec75ec61a372
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,239,1,0.99806449,1531497101,Regular,79210828ccef6fdf31af191cd2bb8f16e453728afd059f6092a3fef04b668bc6
d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c,-1,175,1,1.00362503,1531497101,Regular,17ba4bab069bf83eb576ecea9754d0fa930caefb96c2302d337f8846a6fde3ef
79210828ccef6fdf31af191cd2bb8f16e453728afd059f6092a3fef04b668bc6,1,4,1,0.99806449,1531447299,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
d0dffc4987a71d703e9ccc6834af310c11eec26e49157063ac14ec56b8dbec0a,-1,3,1,1.00059076,1531100298,Regular,4cc5cc73b375812980f5b8c7f2b6b430128debe4d6545f2ca984ea007d04c56b
4cc5cc73b375812980f5b8c7f2b6b430128debe4d6545f2ca984ea007d04c56b,1,17,1,1.00059076,1531092858,Regular,d0dffc4987a71d703e9ccc6834af310c11eec26e49157063ac14ec56b8dbec0a
17ba4bab069bf83eb576ecea9754d0fa930caefb96c2302d337f8846a6fde3ef,1,26,1,1.00362503,1530709835,Regular,d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c
