tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5addcb08dd78f872e63c300408e015ae85418a20d187391160a19f25d6cb01b9,-1,8,1,112.21147176,1560006015,Regular,0ba27c95b9361bddc6f2f6a54323fea1319a6a8065e8423189e19156062b4a34
0ba27c95b9361bddc6f2f6a54323fea1319a6a8065e8423189e19156062b4a34,1,3,1,112.21147176,1556698290,Vote,5addcb08dd78f872e63c300408e015ae85418a20d187391160a19f25d6cb01b9
1c60fca1c96b50daf55d963922359e6b96c140cf02599dbce8a8655f6992fbf9,-1,1,1,111.129373,1551722658,Ticket,dee007b561425ab3f06d01e503e46b797edd0d366905cc35b4fcf10d6124ea8e
1c60fca1c96b50daf55d963922359e6b96c140cf02599dbce8a8655f6992fbf9,-1,0,1,0.02166073,1551722658,Ticket,dee007b561425ab3f06d01e503e46b797edd0d366905cc35b4fcf10d6124ea8e
6d4ba9d5b5c359113ce389c61e09b787b0c25e18563d673906b81de961d37c16,-1,1,1,111.129373,1551722658,Ticket,dee007b561425ab3f06d01e503e46b797edd0d366905cc35b4fcf10d6124ea8e
6d4ba9d5b5c359113ce389c61e09b787b0c25e18563d673906b81de961d37c16,-1,0,1,0.02166073,1551722658,Ticket,dee007b561425ab3f06d01e503e46b797edd0d366905cc35b4fcf10d6124ea8e
79dd39582dc48cd6cb5c8c04964f8a4e23ea1e6890a162f963b1cd63632a6d15,-1,0,1,0.02166073,1551722658,Ticket,dee007b561425ab3f06d01e503e46b797edd0d366905cc35b4fcf10d6124ea8e
79dd39582dc48cd6cb5c8c04964f8a4e23ea1e6890a162f963b1cd63632a6d15,-1,1,1,111.129373,1551722658,Ticket,dee007b561425ab3f06d01e503e46b797edd0d366905cc35b4fcf10d6124ea8e
cf819ddd317861fad4eb91a693a2dfa3177da69dce355c0c803262f0fdd2003f,-1,1,1,111.129373,1551722658,Ticket,dee007b561425ab3f06d01e503e46b797edd0d366905cc35b4fcf10d6124ea8e
cf819ddd317861fad4eb91a693a2dfa3177da69dce355c0c803262f0fdd2003f,-1,0,1,0.02166073,1551722658,Ticket,dee007b561425ab3f06d01e503e46b797edd0d366905cc35b4fcf10d6124ea8e
0fb098222b26c2435ea8ee013eac895fe7bb6ee02f07728ec1d4d1d496f01ea2,-1,1,1,111.129373,1551722284,Ticket,dee007b561425ab3f06d01e503e46b797edd0d366905cc35b4fcf10d6124ea8e
0fb098222b26c2435ea8ee013eac895fe7bb6ee02f07728ec1d4d1d496f01ea2,-1,0,1,0.02166073,1551722284,Ticket,dee007b561425ab3f06d01e503e46b797edd0d366905cc35b4fcf10d6124ea8e
1a407e76f14bef3cdca66e15b94a2c2e75e411c6222dd1261258e5895f9cd2c4,-1,0,1,0.02166073,1551722284,Ticket,dee007b561425ab3f06d01e503e46b797edd0d366905cc35b4fcf10d6124ea8e
1a407e76f14bef3cdca66e15b94a2c2e75e411c6222dd1261258e5895f9cd2c4,-1,1,1,111.129373,1551722284,Ticket,dee007b561425ab3f06d01e503e46b797edd0d366905cc35b4fcf10d6124ea8e
324145714a55028d15dd78a11185f906bbb3f4154a3fe421e7f2cae39623b873,-1,1,1,111.129373,1551722284,Ticket,dee007b561425ab3f06d01e503e46b797edd0d366905cc35b4fcf10d6124ea8e
324145714a55028d15dd78a11185f906bbb3f4154a3fe421e7f2cae39623b873,-1,0,1,0.02166073,1551722284,Ticket,dee007b561425ab3f06d01e503e46b797edd0d366905cc35b4fcf10d6124ea8e
3b5409cc4cbc50a104c0900b5e119992f3c121c715e71bc312ea48c810dc00a6,-1,0,1,0.02166073,1551722284,Ticket,dee007b561425ab3f06d01e503e46b797edd0d366905cc35b4fcf10d6124ea8e
3b5409cc4cbc50a104c0900b5e119992f3c121c715e71bc312ea48c810dc00a6,-1,1,1,111.129373,1551722284,Ticket,dee007b561425ab3f06d01e503e46b797edd0d366905cc35b4fcf10d6124ea8e
5abef562daf46f914b33a1d8f3c119c81055354a42d343a7ec1d45cccade887e,-1,0,1,0.02166073,1551722284,Ticket,dee007b561425ab3f06d01e503e46b797edd0d366905cc35b4fcf10d6124ea8e
5abef562daf46f914b33a1d8f3c119c81055354a42d343a7ec1d45cccade887e,-1,1,1,111.129373,1551722284,Ticket,dee007b561425ab3f06d01e503e46b797edd0d366905cc35b4fcf10d6124ea8e
79053e670410e6ba6aa4280780e3e5fad41632d0094f6daede8108857764e2a2,-1,1,1,111.129373,1551722284,Ticket,dee007b561425ab3f06d01e503e46b797edd0d366905cc35b4fcf10d6124ea8e
79053e670410e6ba6aa4280780e3e5fad41632d0094f6daede8108857764e2a2,-1,0,1,0.02166073,1551722284,Ticket,dee007b561425ab3f06d01e503e46b797edd0d366905cc35b4fcf10d6124ea8e
9199a27068e4df9b2695fc11cc1eb9520a2c0f02286eb5b50fb93e84fb4f5796,-1,1,1,111.129373,1551722284,Ticket,dee007b561425ab3f06d01e503e46b797edd0d366905cc35b4fcf10d6124ea8e
9199a27068e4df9b2695fc11cc1eb9520a2c0f02286eb5b50fb93e84fb4f5796,-1,0,1,0.02166073,1551722284,Ticket,dee007b561425ab3f06d01e503e46b797edd0d366905cc35b4fcf10d6124ea8e
