tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50,-1,94,1,0.02368897,1543896379,Regular,b820bbb3dbf54291aec06a728db25482db32ef601c71dac468c34887c1b57fe8
436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba,-1,82,1,0.02345163,1543896209,Regular,2451c9263ede79057f11a1136358dd266bc0705bd8006fa32acc858bcf836ecf
c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912,-1,71,1,0.02392601,1543896209,Regular,d82ecd0520aa5a2687328bab6cbbb376ff9d61b4e5d7381f2bc9679dcfb4a1c3
2d2869976ab4f7274a652c3ae293d607bc050ec913cd39611c14cc054dba7035,-1,59,1,0.02369171,1543895037,Regular,8dbf325af089d01743bf72aaf09d44e124cc1043ce5968f2221c9e4748139601
2451c9263ede79057f11a1136358dd266bc0705bd8006fa32acc858bcf836ecf,1,2,1,0.02345163,1541835892,Vote,436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba
b820bbb3dbf54291aec06a728db25482db32ef601c71dac468c34887c1b57fe8,1,2,1,0.02368897,1539103054,Vote,fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50
8dbf325af089d01743bf72aaf09d44e124cc1043ce5968f2221c9e4748139601,1,2,1,0.02369171,1536721186,Vote,2d2869976ab4f7274a652c3ae293d607bc050ec913cd39611c14cc054dba7035
d82ecd0520aa5a2687328bab6cbbb376ff9d61b4e5d7381f2bc9679dcfb4a1c3,1,2,1,0.02392601,1535936447,Vote,c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912
8554a9ceaec0cd398246faab49f75e41360b5ab2710760fd044e238083a59939,-1,66,1,0.02514006,1535658363,Regular,2fc92d83ffbb1e56f8e2ab46a38e44be7d3f01f53184150c04b9f81dc2d8d016
f90f069a1131f38f86a77b90e3ab2573b03e9984b490e96b9035c72e4d5f71dd,-1,100,1,0.0244108,1535658363,Regular,5e6805a74cdb91f37400170cd48521810b007491f0711b74afa2182854fa492b
5bbb6c2b3feb063b249af1ac0f73bb4b5e56ac07cdbc03c4c7430c3bb6844913,-1,76,1,0.0241653,1535657680,Regular,07cdd79a98fb7927950852123d2eb29e9a5fe0b918d264514d3be2d53a199503
07cdd79a98fb7927950852123d2eb29e9a5fe0b918d264514d3be2d53a199503,1,2,1,0.0241653,1534378923,Vote,5bbb6c2b3feb063b249af1ac0f73bb4b5e56ac07cdbc03c4c7430c3bb6844913
5e6805a74cdb91f37400170cd48521810b007491f0711b74afa2182854fa492b,1,2,1,0.0244108,1531897496,Vote,f90f069a1131f38f86a77b90e3ab2573b03e9984b490e96b9035c72e4d5f71dd
2fc92d83ffbb1e56f8e2ab46a38e44be7d3f01f53184150c04b9f81dc2d8d016,1,2,1,0.02514006,1530689575,Vote,8554a9ceaec0cd398246faab49f75e41360b5ab2710760fd044e238083a59939
