tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733e71ba7ad2f62f7f101bffec8d53c86c6be6bbb1571d515d1957e85f3dbea7,-1,6,1,4.12829201,1564319802,Regular,ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8
b64d9f2cc56f66fa8e68c2083d91b4f430d50af7fd9e385d585a9b6c9cc20f74,-1,3,1,4.29378612,1564052736,Regular,d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1
efc5c7fce4e6b1ff6762beb87e1ad19612ae127381ef0b73eea72fb526e6275c,-1,3,1,4.12934955,1564052736,Regular,ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca
2b92cbc77ddec43f4b8c1dfa093e1a96343f70b31186220498a28af10314078b,-1,10,1,4.1490345,1562663708,Regular,8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3
9f2d501540f5edef4353943ee6f824c5d87d2cb0817d9b0fc430db3c8d469900,-1,0,1,0.59989375,1562663708,Regular,1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243
f9022b36e08da8164ec61682744e405a0654d6599279c96da916327c17918a9c,-1,21,1,5.09458578,1562663708,Regular,0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99
1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243,1,19,1,0.59989375,1562294374,Regular,9f2d501540f5edef4353943ee6f824c5d87d2cb0817d9b0fc430db3c8d469900
1cdc6d8bae86917ba2df2dd19a2993cb21e7447c48ad9862bd660b2a1ab26671,-1,25,1,6.24440552,1562208440,Regular,3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f
6426fad87e0ac0db33d22970ab5f378f0c73b0fc80c7c7edbf72e4c2d041072c,-1,3,1,0.29464602,1562208440,Regular,053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649
7955dbd39f7dec7c903fffe13ab2e8de2b77b3e38fc28dd8c3c0b1f4bc2c79f1,-1,6,1,5.41154943,1562208440,Regular,77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460
eed04f3cfa6bfe9da67cbb8a19dfbe503f169324053be0f29695ceab73dd469d,-1,1,1,1.0051893,1562208440,Regular,0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83
ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca,1,20,1,4.12934955,1562208046,Regular,efc5c7fce4e6b1ff6762beb87e1ad19612ae127381ef0b73eea72fb526e6275c
d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1,1,47,1,4.29378612,1562121799,Regular,b64d9f2cc56f66fa8e68c2083d91b4f430d50af7fd9e385d585a9b6c9cc20f74
ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8,1,59,1,4.12829201,1562035205,Regular,733e71ba7ad2f62f7f101bffec8d53c86c6be6bbb1571d515d1957e85f3dbea7
3581ef2665b79301452941588d5632228b530f9def3cb498851c632f0117e8a6,-1,15,1,5.28597019,1561972478,Regular,4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d
8dea8ad6511e286c4f05bd3db9d76318e40dcdcf0718bad0db3c1a239224e15b,-1,1,1,4.90984154,1561972478,Regular,cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314
dcee124917aae8504156850d9d268bcc2daca6ca89c96a52db249586077095b0,-1,4,1,0.29594624,1561972478,Regular,f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c
f0deaf46fd506a8220ce9ec1ef39fccd0accdeccc3e507d5582a9d1f134937b1,-1,28,1,5.99188419,1561972478,Regular,ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20
f0deaf46fd506a8220ce9ec1ef39fccd0accdeccc3e507d5582a9d1f134937b1,-1,22,1,5.48604106,1561972478,Regular,1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f
053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649,1,54,1,0.29464602,1561775591,Regular,6426fad87e0ac0db33d22970ab5f378f0c73b0fc80c7c7edbf72e4c2d041072c
0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83,1,13,1,1.0051893,1561689008,Regular,eed04f3cfa6bfe9da67cbb8a19dfbe503f169324053be0f29695ceab73dd469d
f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c,1,95,1,0.29594624,1561603189,Regular,dcee124917aae8504156850d9d268bcc2daca6ca89c96a52db249586077095b0
8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3,1,47,1,4.1490345,1561517019,Regular,2b92cbc77ddec43f4b8c1dfa093e1a96343f70b31186220498a28af10314078b
77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460,1,91,1,5.41154943,1561430508,Regular,7955dbd39f7dec7c903fffe13ab2e8de2b77b3e38fc28dd8c3c0b1f4bc2c79f1
ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20,1,79,1,5.99188419,1561343408,Regular,f0deaf46fd506a8220ce9ec1ef39fccd0accdeccc3e507d5582a9d1f134937b1
3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f,1,93,1,6.24440552,1561257138,Regular,1cdc6d8bae86917ba2df2dd19a2993cb21e7447c48ad9862bd660b2a1ab26671
1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f,1,114,1,5.48604106,1561170677,Regular,f0deaf46fd506a8220ce9ec1ef39fccd0accdeccc3e507d5582a9d1f134937b1
0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99,1,101,1,5.09458578,1561084329,Regular,f9022b36e08da8164ec61682744e405a0654d6599279c96da916327c17918a9c
4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d,1,26,1,5.28597019,1560999113,Regular,3581ef2665b79301452941588d5632228b530f9def3cb498851c632f0117e8a6
cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314,1,0,1,4.90984154,1560911395,Regular,8dea8ad6511e286c4f05bd3db9d76318e40dcdcf0718bad0db3c1a239224e15b
4880c0f98673f33c59c82dc53a6c9d1e280aae4693d421e7857e431f04d5235e,-1,23,1,5.04611144,1560880810,Regular,91b06232e94b9ac24a2b5b21e8e3f1b11266715c0328da854bd8191ff3dbf744
6176c2756299e2a7a1a76e9c4082424df0c558a3ba8370d99405f6ff617b2022,-1,9,1,4.35535156,1560880810,Regular,3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2
7aeae35069325958449a28cf620f65807c73ddb6f1618ae5355a739965e6145a,-1,9,1,5.42203441,1560880810,Regular,d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96
